2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 7.236634e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099186e+06, 3.981961e+05, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 0.000000e+00, 3.871300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.158878e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 0.000000e+00, 3.556809e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 2.464687e+05, 4.025625e+05, 2.917739e+05, 5.558840e+05, 2.591030e+05, 7.509219e+05, 5.105811e+05, 7.771089e+05, 1.086201e+06, 0.000000e+00, 1.570326e+06, 7.757452e+05, 1.179356e+06, 9.153082e+05, 1.193591e+06, 1.083229e+06, 1.410562e+06, 7.660984e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 1.937259e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 9.519359e+04, 1.381655e+05, 2.255076e+05, 2.454211e+05, 2.224975e+05, 5.323764e+05, 2.106999e+05, 3.434589e+05, 9.967073e+05, 9.481551e+05, 1.398008e+06, 1.120299e+06, 1.478479e+06, 1.228778e+06, 1.233979e+06, 2.011488e+06, 1.457079e+06, 2.504760e+06, 1.432128e+06, 1.400412e+06, 6.777165e+05, 7.353189e+05, 9.982722e+05, 4.339700e+05, 2.358702e+05, 7.689134e+05, 0.000000e+00, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 2.383661e+04, 2.595364e+04, 5.649916e+04, 3.075253e+04, 6.692607e+04, 7.283818e+04, 1.188658e+05, 1.292822e+05, 2.814213e+05, 5.606951e+05, 4.992399e+05, 5.427762e+05, 5.241796e+05, 9.263817e+05, 1.239175e+06, 1.262623e+06, 1.282070e+06, 1.094711e+06, 1.081354e+06, 1.291443e+06, 8.927986e+05, 1.247191e+06, 1.056249e+06, 1.637189e+06, 1.244694e+06, 1.352744e+06, 2.100695e+05, 4.565395e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 9.552906e+05, 3.448827e+05, 1.128342e+06, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 6.898043e+04, 2.506162e+04, 8.192502e+04, 2.975542e+04, 1.296067e+05, 1.058148e+05, 7.680062e+04, 8.357705e+04, 1.364511e+05, 9.897476e+04, 1.076555e+05, 5.273083e+05, 3.820559e+05, 2.078995e+05, 7.534690e+05, 1.473565e+06, 1.246522e+06, 1.161278e+06, 1.051818e+06, 1.258778e+06, 1.119271e+06, 1.081076e+06, 7.336048e+05, 7.969761e+05, 8.659441e+05, 3.771697e+05, 6.138562e+05, 2.222382e+05, 9.661371e+05, 5.251226e+05, 0.000000e+00, 1.238773e+06, 3.370365e+05, 7.318546e+05, 3.980220e+05, 1.293270e+06, 0.000000e+00, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 3.531206e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 5.251817e+04, 0.000000e+00, 6.232614e+04, 1.017832e+05, 0.000000e+00, 4.019452e+04, 1.312024e+05, 9.518868e+04, 2.588840e+05, 4.504874e+05, 3.677134e+05, 6.659871e+05, 3.623675e+05, 1.103065e+06, 1.112786e+06, 1.396372e+06, 1.214069e+06, 1.429428e+06, 1.674697e+06, 1.949898e+06, 1.836179e+06, 1.686824e+06, 1.832459e+06, 2.352945e+06, 1.773705e+06, 1.710617e+06, 1.393393e+06, 1.009555e+06, 0.000000e+00, 8.943590e+05, 3.235869e+05, 3.521491e+05, 7.646562e+05, 1.663415e+06, 4.503963e+05, 4.911788e+05, 1.064982e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 6.974584e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 2.908928e+05, 3.158158e+05, 4.003510e+05, 4.964781e+05, 8.092875e+05, 2.929043e+05, 1.509772e+06, 8.632328e+05, 9.372358e+05, 1.933575e+06, 1.769884e+06, 1.681615e+06, 1.173763e+06, 1.273506e+06, 1.075365e+06, 1.668169e+06, 1.452342e+06, 1.181272e+06, 4.274619e+05, 9.287472e+05, 2.522981e+05, 5.481181e+05, 5.947546e+05, 6.470588e+05, 0.000000e+00, 7.637160e+05, 8.269707e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105342e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 4.617566e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 6.479345e+04, 7.047891e+04, 0.000000e+00, 1.250463e+05, 4.532047e+04, 3.450168e+05, 2.679334e+05, 2.912321e+05, 5.068688e+05, 3.440923e+05, 8.982627e+05, 8.948067e+05, 1.060104e+06, 1.728729e+06, 1.878183e+06, 2.040629e+06, 2.959171e+06, 2.411195e+06, 1.746182e+06, 2.053352e+06, 2.401734e+06, 2.049916e+06, 2.028791e+06, 3.081214e+06, 2.389959e+05, 7.791132e+05, 1.693623e+06, 6.133751e+05, 3.328521e+05, 7.243926e+05, 0.000000e+00, 4.276449e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 1.186320e+06, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 8.658694e+04, 2.353671e+05, 1.535054e+05, 8.341111e+05, 3.023863e+05, 4.597470e+05, 4.285708e+05, 1.241779e+06, 1.179849e+06, 1.190902e+06, 2.189360e+06, 2.270359e+06, 1.763564e+06, 1.277209e+06, 1.526045e+06, 1.355176e+06, 1.471777e+06, 1.776304e+06, 1.546944e+06, 1.887816e+06, 9.110690e+05, 9.899641e+05, 1.075935e+06, 2.922397e+05, 6.343197e+05, 3.451084e+05, 0.000000e+00, 4.074442e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 6.240448e+04, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 2.458205e+05, 2.674236e+05, 2.181222e+05, 3.162031e+05, 4.300518e+05, 3.737738e+05, 8.132974e+05, 8.839942e+05, 1.440291e+06, 1.566071e+06, 1.701729e+06, 9.245909e+05, 2.179054e+06, 2.367680e+06, 3.363773e+06, 1.288802e+06, 1.399928e+06, 7.604339e+05, 1.379881e+06, 8.982189e+05, 1.300614e+06, 3.533507e+05, 1.536309e+06, 1.251973e+06, 2.264753e+06, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 1.135181e+05, 1.852408e+05, 3.357709e+05, 4.385208e+05, 2.382693e+05, 6.914332e+05, 9.396246e+05, 1.327068e+06, 1.110175e+06, 1.327200e+06, 1.966944e+06, 1.283904e+06, 2.170354e+06, 2.526650e+06, 2.011648e+06, 2.185326e+06, 1.510945e+06, 1.175144e+06, 5.100059e+05, 2.769522e+05, 9.029705e+05, 9.815532e+05, 1.777637e+06, 3.858988e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 2.148510e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 6.750668e+04, 7.334587e+04, 1.593536e+05, 1.731538e+05, 2.351193e+05, 3.576788e+05, 3.330570e+05, 3.014622e+05, 2.621582e+05, 7.825751e+05, 7.733875e+05, 6.720006e+05, 1.458874e+06, 1.882518e+06, 1.398805e+06, 2.454088e+06, 2.413982e+06, 1.931814e+06, 1.948034e+06, 2.276521e+06, 1.942229e+06, 1.342294e+06, 1.252265e+06, 9.054705e+05, 9.830809e+05, 8.010575e+05, 1.450870e+06, 3.152280e+05, 1.026225e+06, 0.000000e+00, 0.000000e+00, 4.393405e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 2.663960e+05, 2.897562e+05, 2.099155e+05, 5.699082e+05, 4.956466e+05, 2.692428e+05, 5.850482e+05, 7.953548e+05, 1.209714e+06, 0.000000e+00, 4.075321e+05, 8.852439e+05, 7.212157e+05, 7.851528e+05, 1.703476e+06, 9.249076e+05, 1.675067e+06, 1.092360e+06, 0.000000e+00, 0.000000e+00, 1.401635e+06, 1.521610e+06, 1.103260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 5.617128e+05, 0.000000e+00, 0.000000e+00, 1.086294e+06, 1.181101e+06, 0.000000e+00, 0.000000e+00, 5.067616e+05, 2.206512e+06, 0.000000e+00, 1.956021e+06, 1.416386e+06, 2.308964e+06, 1.673090e+06, 2.733620e+06, 1.977923e+06, 3.223220e+06, 4.671932e+06, 3.809860e+06, 1.380289e+06, 0.000000e+00, 3.262246e+06, 5.313692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.936744e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 3.334251e+05, 2.416202e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 4.684641e+05, 5.099646e+05, 2.765920e+05, 3.003385e+05, 2.284413e+06, 1.418734e+06, 7.706938e+05, 0.000000e+00, 9.101114e+05, 1.481977e+06, 0.000000e+00, 2.909067e+06, 1.268861e+06, 6.877308e+05, 7.451026e+05, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 0.000000e+00, 4.207846e+05, 0.000000e+00, 3.321066e+05, 1.806168e+05, 0.000000e+00, 6.407688e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 1.493387e+06, 9.738654e+05, 7.050614e+05, 7.661200e+05, 8.325721e+05, 1.360116e+06, 1.967979e+06, 1.603311e+06, 2.323673e+06, 1.894708e+06, 1.372751e+06, 2.235312e+06, 4.054850e+06, 8.805644e+05, 2.873630e+06, 0.000000e+00, 1.131581e+06, 0.000000e+00, 2.658791e+06, 5.802346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:19.309,2013-243T01:24:21.403,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-243T01:24:23.309,2013-243T01:24:25.403,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 6.659543e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 1.011415e+06, 7.327904e+05, 7.963922e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 0.000000e+00, 7.136211e+05, 3.871300e+06, 2.522685e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-243T01:24:23.309,2013-243T01:24:25.403,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 8.775889e+04, 9.554851e+04, 1.040450e+05, 3.397562e+05, 3.080858e+05, 2.012812e+05, 2.917739e+05, 7.941201e+05, 5.182060e+05, 8.447870e+05, 4.084649e+05, 1.332187e+06, 1.327579e+06, 6.566685e+05, 8.565418e+05, 1.861788e+06, 8.423972e+05, 7.322465e+05, 1.989318e+06, 1.083229e+06, 9.403750e+05, 7.660984e+05, 8.327034e+05, 0.000000e+00, 0.000000e+00, 7.119818e+05, 1.549807e+06, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T01:24:23.309,2013-243T01:24:25.403,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 1.127538e+05, 2.045176e+05, 3.559960e+05, 3.871828e+05, 6.847745e+05, 7.441609e+05, 1.059002e+06, 1.015881e+06, 9.565318e+05, 1.520406e+06, 2.000294e+06, 1.795907e+06, 1.850968e+06, 1.676240e+06, 2.064195e+06, 1.450124e+06, 1.718553e+06, 7.780067e+05, 1.694291e+06, 1.654468e+06, 9.982722e+05, 4.339700e+05, 9.434807e+05, 1.025218e+06, 2.782012e+05, 0.000000e+00, 6.574141e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
