2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099186e+06, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.534428e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 2.158878e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 1.427570e+05, 6.205962e+05, 0.000000e+00, 0.000000e+00, 1.989318e+05, 6.499372e+05, 0.000000e+00, 0.000000e+00, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 4.915699e+04, 5.355305e+04, 1.457671e+05, 6.346240e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 6.772538e+04, 2.943175e+05, 1.600428e+05, 1.739387e+05, 9.452142e+04, 2.056631e+05, 5.587466e+05, 1.214232e+05, 7.909770e+05, 8.592766e+05, 3.112026e+05, 1.694291e+05, 1.838297e+05, 1.996544e+05, 0.000000e+00, 0.000000e+00, 2.563045e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 3.381430e+04, 1.842681e+04, 0.000000e+00, 4.375778e+04, 4.767322e+04, 2.595364e+04, 0.000000e+00, 6.150505e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 1.206170e+05, 6.552245e+04, 3.563007e+05, 4.646907e+05, 3.366995e+05, 2.747293e+05, 4.975961e+05, 4.325417e+05, 4.696158e+05, 1.275427e+05, 1.385768e+05, 3.017854e+05, 8.185944e+05, 5.334402e+05, 3.864983e+05, 8.402782e+05, 6.848093e+05, 4.955449e+05, 0.000000e+00, 5.855126e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 0.000000e+00, 9.197391e+04, 1.002465e+05, 5.461668e+04, 2.975542e+04, 3.240168e+04, 1.058148e+05, 7.680062e+04, 4.178852e+04, 0.000000e+00, 1.979495e+05, 5.382773e+04, 1.757695e+05, 0.000000e+00, 6.929983e+04, 0.000000e+00, 4.093237e+05, 1.780746e+05, 1.935464e+05, 2.103635e+05, 5.721716e+05, 4.974537e+05, 1.351345e+05, 5.868838e+05, 3.187904e+05, 1.731888e+05, 0.000000e+00, 8.184749e+05, 2.222382e+05, 7.246028e+05, 1.575368e+06, 1.141253e+06, 6.193866e+05, 1.685182e+06, 3.659273e+05, 3.980220e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 2.028227e+04, 2.211358e+04, 4.819644e+04, 2.625908e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 7.385195e+04, 1.205836e+05, 0.000000e+00, 4.759434e+04, 0.000000e+00, 1.126219e+05, 1.838567e+05, 1.331974e+05, 0.000000e+00, 7.879035e+04, 2.567969e+05, 2.792743e+05, 4.046896e+05, 5.497801e+05, 2.392425e+05, 2.599863e+05, 4.237336e+05, 9.200861e+05, 6.663485e+05, 1.809958e+05, 9.853919e+05, 6.414815e+05, 4.644645e+05, 1.009555e+06, 5.487067e+05, 5.962392e+05, 1.294348e+06, 1.056447e+06, 0.000000e+00, 1.247562e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 9.242739e+04, 7.527059e+04, 5.448791e+04, 5.917797e+04, 3.212415e+04, 6.974584e+04, 3.786891e+04, 8.222562e+04, 8.930012e+04, 1.939285e+05, 1.052720e+05, 2.287720e+05, 1.861793e+05, 6.744063e+04, 5.125826e+05, 6.356932e+05, 4.316164e+05, 4.686179e+05, 8.141368e+05, 9.955599e+05, 7.206922e+05, 2.608362e+05, 5.660026e+05, 1.075365e+06, 5.004508e+05, 1.270800e+06, 1.181272e+06, 2.137310e+05, 6.965604e+05, 7.568943e+05, 8.221771e+05, 8.921319e+05, 3.235294e+05, 7.023230e+05, 0.000000e+00, 4.134853e+05, 0.000000e+00, 0.000000e+00, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 0.000000e+00, 8.205928e+04, 5.953504e+04, 1.943804e+05, 0.000000e+00, 0.000000e+00, 4.168209e+04, 9.064094e+04, 4.928811e+04, 1.607600e+05, 1.164928e+05, 1.900758e+05, 2.752738e+05, 5.988418e+05, 6.507685e+05, 8.834204e+05, 5.762432e+05, 7.304045e+05, 1.247051e+06, 6.164939e+05, 1.205598e+06, 8.730911e+05, 7.897508e+05, 1.029315e+06, 3.727120e+05, 1.014396e+06, 8.803470e+05, 1.433976e+06, 1.817931e+06, 1.129082e+06, 1.226750e+06, 9.985563e+05, 7.243926e+05, 0.000000e+00, 4.276449e+05, 0.000000e+00, 0.000000e+00, 1.094949e+06, 1.186320e+06, 6.471513e+05, 1.398429e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 8.123786e+04, 4.421350e+04, 1.202684e+05, 2.617270e+04, 2.847389e+04, 0.000000e+00, 1.010653e+05, 1.098768e+05, 7.965412e+04, 4.329347e+04, 2.353671e+05, 2.558423e+05, 5.560739e+04, 1.814318e+05, 1.313563e+05, 2.857138e+05, 6.208894e+05, 3.370998e+05, 5.496469e+05, 6.966146e+05, 8.648988e+05, 7.054256e+05, 1.149488e+06, 4.161940e+05, 1.505752e+05, 8.176539e+05, 5.328914e+05, 1.933679e+05, 4.195146e+05, 6.833018e+05, 2.474910e+05, 8.069516e+05, 8.767192e+05, 9.514797e+05, 3.451084e+05, 0.000000e+00, 4.074442e+05, 8.824889e+05, 9.623008e+05, 0.000000e+00, 5.650867e+05, 1.233020e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 1.560112e+05, 1.019394e+05, 7.400765e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.908296e+05, 4.743046e+05, 1.720207e+05, 1.868869e+05, 4.066487e+05, 3.314978e+05, 7.201457e+05, 7.830357e+05, 7.090538e+05, 3.081970e+05, 1.676196e+05, 1.092775e+06, 5.936071e+05, 1.074002e+06, 6.999641e+05, 5.069560e+05, 5.519522e+05, 5.988126e+05, 1.300614e+06, 7.067013e+05, 0.000000e+00, 8.346483e+05, 9.059011e+05, 0.000000e+00, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 1.149524e+05, 9.394537e+04, 6.822909e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 1.879249e+05, 4.083287e+05, 2.220350e+05, 4.826183e+05, 6.556481e+05, 5.706242e+05, 1.550253e+05, 3.368865e+05, 1.280140e+06, 5.959981e+05, 8.633974e+05, 9.401154e+05, 2.550029e+05, 1.107809e+06, 1.203961e+06, 6.543688e+05, 3.555273e+05, 1.543595e+06, 4.199612e+05, 1.367855e+06, 9.918664e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.197397e+06, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 2.225027e+04, 4.837676e+04, 1.314378e+05, 2.857201e+04, 3.105260e+04, 6.750668e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 9.404773e+04, 0.000000e+00, 1.665285e+05, 0.000000e+00, 6.553954e+04, 1.422864e+05, 1.546775e+05, 8.400008e+04, 1.823592e+05, 3.963196e+05, 0.000000e+00, 1.168614e+05, 1.270517e+05, 4.139602e+05, 7.492441e+05, 8.130431e+05, 1.059398e+06, 5.752690e+05, 1.460976e+06, 1.810941e+06, 4.915405e+05, 1.335096e+06, 1.450870e+06, 9.456842e+05, 6.841502e+05, 0.000000e+00, 4.039986e+05, 8.786809e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 2.663960e+05, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 0.000000e+00, 1.877268e+05, 1.018830e+06, 0.000000e+00, 1.682836e+06, 5.234351e+05, 0.000000e+00, 1.233210e+06, 1.005040e+06, 7.282398e+05, 7.912282e+05, 1.288086e+06, 0.000000e+00, 5.072032e+05, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 7.874006e+05, 4.284781e+05, 9.319771e+05, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 1.074406e+06, 1.167983e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 6.201705e+05, 0.000000e+00, 3.658858e+05, 5.956774e+05, 0.000000e+00, 4.684641e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 3.263447e+05, 0.000000e+00, 0.000000e+00, 4.182048e+05, 1.820223e+06, 9.879846e+05, 0.000000e+00, 1.163627e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 1.963145e+05, 2.135896e+05, 4.644439e+05, 5.049498e+05, 8.242836e+05, 2.986774e+05, 0.000000e+00, 7.050614e+05, 0.000000e+00, 1.665144e+06, 1.360116e+06, 2.459974e+06, 5.344371e+05, 1.742755e+06, 1.263139e+06, 6.863754e+05, 2.235312e+06, 8.109701e+05, 8.805644e+05, 2.873630e+06, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-241T06:50:12.745,2013-241T06:50:14.839,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-241T06:50:16.745,2013-241T06:50:18.839,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.022952e+06, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 2.522685e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-241T06:50:16.745,2013-241T06:50:18.839,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.848515e+05, 2.012812e+05, 0.000000e+00, 1.588240e+05, 4.318384e+05, 1.877305e+05, 1.021162e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 0.000000e+00, 0.000000e+00, 7.957271e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 1.387839e+06, 0.000000e+00, 3.279392e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-241T06:50:16.745,2013-241T06:50:18.839,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 6.210798e+04, 4.512079e+04, 0.000000e+00, 8.032958e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 1.580249e+05, 0.000000e+00, 1.245884e+05, 2.709015e+05, 7.357938e+04, 1.600428e+05, 1.739387e+05, 2.835642e+05, 5.141578e+05, 3.352479e+05, 6.071162e+05, 3.954885e+05, 5.728511e+05, 1.089210e+06, 1.694291e+05, 5.514892e+05, 1.996544e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
