2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 1.966184e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 8.775889e+04, 9.554851e+04, 1.040450e+05, 0.000000e+00, 1.848515e+05, 2.012812e+05, 2.188304e+05, 4.764719e+05, 7.773091e+05, 4.693262e+05, 3.063486e+05, 7.771089e+05, 1.086201e+06, 7.880021e+05, 8.565418e+05, 1.086043e+06, 3.369589e+05, 3.661232e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 0.000000e+00, 0.000000e+00, 6.035223e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 1.166137e+05, 0.000000e+00, 3.454138e+04, 3.758461e+04, 1.227106e+05, 2.224975e+05, 1.935914e+05, 3.160498e+05, 1.717294e+05, 3.114711e+05, 5.418031e+05, 4.414762e+05, 8.802351e+05, 9.566627e+05, 1.134257e+06, 1.028316e+06, 1.564490e+06, 7.285394e+05, 1.845613e+06, 1.861766e+06, 7.780067e+05, 8.471455e+05, 3.676595e+05, 5.989632e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.032573e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 5.649916e+04, 6.150505e+04, 1.003891e+05, 2.549336e+05, 2.773534e+05, 2.585643e+05, 3.752284e+05, 3.058337e+05, 2.218844e+05, 4.824679e+05, 4.586571e+05, 2.850406e+05, 1.084278e+06, 9.259236e+05, 5.494586e+05, 1.094711e+06, 1.081354e+06, 9.392315e+05, 1.020341e+06, 6.928838e+05, 3.017854e+05, 3.274377e+05, 1.778134e+05, 1.932492e+05, 2.100695e+05, 4.565395e+05, 1.238862e+06, 1.078582e+06, 8.782691e+05, 9.552906e+05, 6.897654e+05, 1.128342e+06, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.002465e+05, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 2.089426e+05, 4.548370e+04, 9.897476e+04, 2.691387e+05, 2.343593e+05, 6.367599e+04, 4.157990e+05, 4.520814e+05, 4.911884e+05, 1.157485e+06, 9.677319e+05, 1.051818e+06, 1.258778e+06, 1.865452e+06, 1.216210e+06, 8.803256e+05, 1.115767e+06, 8.659441e+05, 5.657546e+05, 8.184749e+05, 4.444763e+05, 4.830686e+05, 7.876839e+05, 8.559396e+05, 3.096933e+05, 1.348146e+06, 7.318546e+05, 7.960440e+05, 1.724361e+06, 2.350660e+06, 5.096807e+05, 5.522506e+05, 1.807682e+06, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 4.373412e+04, 9.518868e+04, 5.177680e+04, 2.252437e+05, 3.064279e+05, 1.997961e+05, 2.174205e+05, 7.879034e+05, 5.991928e+05, 1.954920e+06, 2.023448e+06, 1.649340e+06, 1.076591e+06, 2.079890e+06, 1.553690e+06, 1.226781e+06, 1.999045e+06, 1.266971e+06, 1.379548e+06, 6.414815e+05, 1.393393e+06, 5.047775e+05, 1.097413e+06, 5.962392e+05, 9.707608e+05, 1.056447e+06, 0.000000e+00, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 7.527059e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 8.222562e+04, 8.930012e+04, 9.696427e+04, 1.052720e+05, 2.287720e+05, 1.861793e+05, 7.418469e+05, 7.322608e+05, 1.112463e+06, 6.905863e+05, 1.030959e+06, 9.159038e+05, 8.849421e+05, 2.282192e+06, 1.434599e+06, 1.415007e+06, 1.536236e+06, 5.004508e+05, 5.446285e+05, 1.771908e+06, 1.068655e+06, 1.393121e+06, 2.522981e+05, 5.481181e+05, 8.921319e+05, 6.470588e+05, 7.023230e+05, 0.000000e+00, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 1.606281e+06, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 1.532880e+05, 0.000000e+00, 9.064094e+04, 4.928811e+04, 1.607600e+05, 5.824641e+04, 1.267172e+05, 3.440923e+05, 9.731178e+05, 7.321145e+05, 8.834204e+05, 5.762432e+05, 7.304045e+05, 1.473788e+06, 1.109689e+06, 1.741418e+06, 1.455152e+06, 9.477008e+05, 2.058630e+06, 7.454239e+05, 1.014396e+06, 6.602602e+05, 1.672972e+06, 7.791132e+05, 2.822705e+05, 9.200626e+05, 9.985563e+05, 3.621963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 7.325122e+04, 1.593082e+05, 8.658694e+04, 2.353671e+05, 1.023369e+05, 1.668222e+05, 1.209545e+05, 6.567813e+04, 2.857138e+05, 6.208894e+05, 1.264125e+06, 1.282510e+06, 1.393229e+06, 1.729798e+06, 1.293280e+06, 1.277209e+06, 1.387314e+06, 9.034509e+05, 1.144715e+06, 1.421044e+06, 1.933679e+05, 1.258544e+06, 9.110690e+05, 4.949820e+05, 8.069516e+05, 2.922397e+05, 0.000000e+00, 3.451084e+05, 0.000000e+00, 0.000000e+00, 8.824889e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 2.674236e+05, 7.270740e+04, 7.905077e+04, 1.720207e+05, 3.737738e+05, 6.099731e+05, 1.436490e+06, 1.560316e+06, 1.957589e+06, 9.926755e+05, 2.773773e+06, 1.676196e+06, 2.185550e+06, 1.780821e+06, 8.592015e+05, 9.332856e+05, 7.604339e+05, 1.103904e+06, 2.994063e+05, 6.503069e+05, 7.067013e+05, 7.681544e+05, 8.346483e+05, 1.358852e+06, 9.858134e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 1.114906e+05, 0.000000e+00, 8.807245e+04, 9.586843e+04, 0.000000e+00, 1.135181e+05, 6.174692e+04, 2.686167e+05, 2.923471e+05, 4.765385e+05, 2.592875e+05, 1.409437e+06, 7.145752e+05, 8.881399e+05, 1.568510e+06, 1.704685e+06, 1.854529e+06, 1.860303e+06, 1.852876e+06, 1.280140e+06, 1.191996e+06, 1.510945e+06, 2.350289e+05, 5.100059e+05, 1.384761e+06, 6.019804e+05, 1.635922e+06, 7.110546e+05, 7.717975e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 8.657688e+04, 1.880955e+05, 5.109698e+04, 0.000000e+00, 2.411697e+05, 6.553954e+04, 2.134296e+05, 1.546775e+05, 6.720006e+05, 4.558980e+05, 8.917190e+05, 1.614006e+06, 1.285475e+06, 2.413982e+06, 6.899339e+05, 1.198790e+06, 2.439130e+06, 7.062650e+05, 5.752690e+05, 1.252265e+06, 4.527352e+05, 4.915405e+05, 1.068076e+06, 1.450870e+06, 6.304561e+05, 6.841502e+05, 7.443695e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 3.551947e+05, 1.931708e+05, 1.049578e+05, 2.279632e+05, 1.239117e+05, 2.692428e+05, 4.387862e+05, 7.953548e+05, 3.456325e+05, 7.509073e+05, 2.037660e+05, 6.639330e+05, 2.163647e+06, 5.234351e+05, 1.703476e+06, 3.083025e+05, 1.005040e+06, 3.641199e+05, 0.000000e+00, 1.717449e+06, 0.000000e+00, 1.014406e+06, 0.000000e+00, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 1.304014e+06, 1.416386e+06, 1.539310e+06, 0.000000e+00, 1.822413e+06, 2.966886e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 3.334251e+05, 0.000000e+00, 2.624751e+05, 0.000000e+00, 3.100852e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 4.684641e+05, 2.549823e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.546836e+05, 3.853469e+05, 0.000000e+00, 4.550557e+05, 4.939923e+05, 1.611741e+06, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 2.438717e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 4.271792e+05, 0.000000e+00, 7.574248e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 7.661200e+05, 8.325721e+05, 4.533720e+05, 0.000000e+00, 5.344371e+05, 0.000000e+00, 6.315693e+05, 3.431877e+06, 7.451040e+05, 0.000000e+00, 1.761129e+06, 9.578767e+05, 2.075068e+06, 1.131581e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:24.848,2013-242T04:26:26.941,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-242T04:26:28.848,2013-242T04:26:30.941,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 5.114759e+05, 0.000000e+00, 1.809685e+06, 0.000000e+00, 2.140864e+06, 3.097040e+06, 1.681790e+06, 2.741613e+06, 3.973573e+06, 1.079439e+06, 3.514928e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T04:26:28.848,2013-242T04:26:30.941,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 1.040450e+05, 5.662605e+04, 6.161717e+04, 2.683750e+05, 2.917739e+05, 3.176480e+05, 3.454707e+05, 3.754610e+05, 3.063486e+05, 1.221171e+06, 1.448268e+06, 9.193359e+05, 1.427570e+06, 1.086043e+06, 6.739179e+05, 7.322465e+05, 1.193591e+06, 8.665830e+05, 7.052812e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-242T04:26:28.848,2013-242T04:26:30.941,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 1.269248e+05, 1.036241e+05, 7.516921e+04, 1.227106e+05, 2.669970e+05, 1.935914e+05, 1.580249e+05, 3.434589e+05, 6.229421e+05, 4.063522e+05, 5.150556e+05, 8.802351e+05, 1.304540e+06, 1.701385e+06, 1.645305e+06, 1.117493e+06, 8.499626e+05, 7.909770e+05, 4.296383e+05, 7.780067e+05, 3.388582e+05, 7.353189e+05, 5.989632e+05, 1.084925e+06, 7.076104e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 1.169615e+06, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 2.114446e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
