2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 1.299567e+06, 0.000000e+00, 1.022952e+06, 1.665885e+06, 1.206456e+06, 1.310789e+06, 7.136211e+05, 3.097040e+06, 2.522685e+06, 1.827742e+06, 4.966966e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 9.690196e+06, 4.517078e+06, 6.523010e+06, 8.892024e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 1.458870e+05, 7.941199e+04, 2.591030e+05, 2.815957e+05, 2.042324e+05, 4.440622e+05, 8.448230e+05, 6.566685e+05, 1.142056e+06, 9.308941e+05, 3.032630e+06, 2.196739e+06, 1.392522e+06, 1.949811e+06, 2.586031e+06, 2.553662e+06, 1.665407e+06, 2.112328e+06, 9.838177e+05, 0.000000e+00, 1.549807e+06, 8.413870e+05, 4.576217e+05, 1.487010e+06, 5.405914e+05, 1.172193e+06, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249916e+06, 0.000000e+00, 3.111374e+06, 3.360419e+06, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 1.451936e+05, 5.267496e+04, 5.724315e+04, 2.491768e+05, 4.063522e+05, 3.678969e+05, 4.001069e+05, 1.043632e+06, 1.228778e+06, 1.645305e+06, 1.787989e+06, 2.914158e+06, 2.900249e+06, 6.014936e+06, 3.423230e+06, 2.880295e+06, 2.941276e+06, 2.994817e+06, 3.254775e+06, 1.886961e+06, 1.794131e+06, 8.346039e+05, 1.513796e+06, 1.314828e+06, 1.072598e+06, 0.000000e+00, 4.222970e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 1.506279e+06, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 5.547111e+04, 0.000000e+00, 1.965674e+05, 7.126013e+05, 7.744848e+05, 7.575738e+05, 1.190494e+06, 2.388461e+06, 4.325418e+06, 5.165774e+06, 7.142389e+06, 5.265916e+06, 3.923210e+06, 4.584129e+06, 4.445334e+06, 3.864984e+06, 3.151044e+06, 4.108856e+06, 1.486635e+06, 1.617872e+06, 2.634806e+06, 3.184302e+05, 1.379531e+06, 0.000000e+00, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.305013e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 7.680062e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 1.757695e+05, 1.910280e+05, 6.929983e+04, 7.534690e+04, 7.367826e+05, 5.342236e+05, 1.064505e+06, 1.682908e+06, 2.174252e+06, 2.611633e+06, 3.378362e+06, 5.281954e+06, 4.622461e+06, 5.022476e+06, 5.657546e+06, 5.933942e+06, 4.000286e+06, 4.347616e+06, 2.625613e+06, 3.709070e+06, 3.406627e+06, 3.370365e+06, 2.561491e+06, 1.194066e+06, 4.310902e+05, 1.410396e+06, 1.529042e+06, 1.656752e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563320e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 1.331974e+05, 2.174205e+05, 1.575807e+05, 4.279949e+05, 3.723658e+05, 1.315241e+06, 2.089164e+06, 2.512046e+06, 2.989842e+06, 4.802314e+06, 6.440602e+06, 4.997614e+06, 5.248878e+06, 4.335723e+06, 5.131852e+06, 6.038037e+06, 4.290608e+06, 4.115300e+06, 2.384957e+06, 1.941522e+06, 3.873641e+06, 2.293969e+06, 2.495123e+06, 4.503963e+05, 9.823576e+05, 1.064982e+06, 1.153918e+06, 2.518047e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 1.751936e+06, 1.905427e+06, 0.000000e+00, 0.000000e+00, 2.459270e+06, 0.000000e+00, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.424830e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 6.205976e+04, 6.744063e+04, 2.196782e+05, 5.562316e+05, 5.179397e+05, 1.124683e+06, 2.035342e+06, 2.544208e+06, 3.843692e+06, 4.695052e+06, 4.811022e+06, 4.608706e+06, 3.669972e+06, 3.993942e+06, 4.331330e+06, 2.564771e+06, 3.482802e+06, 3.279875e+06, 3.014649e+06, 3.568528e+06, 1.294118e+06, 1.755808e+06, 1.909290e+06, 0.000000e+00, 4.508261e+05, 9.773035e+05, 1.588100e+06, 1.154969e+06, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 9.064094e+04, 9.857623e+04, 1.607600e+05, 5.824641e+04, 6.335861e+04, 6.881845e+04, 2.245657e+05, 8.134606e+04, 7.067362e+05, 9.604051e+05, 1.460809e+06, 2.720839e+06, 3.698963e+06, 4.286568e+06, 3.201334e+06, 6.002106e+06, 6.175888e+06, 6.708816e+06, 4.463340e+06, 7.923123e+06, 5.018914e+06, 5.973202e+06, 3.669516e+06, 2.453500e+06, 2.662817e+06, 4.346356e+06, 2.752410e+06, 2.138225e+06, 2.778798e+06, 5.050317e+05, 1.094949e+06, 0.000000e+00, 3.235757e+06, 6.992146e+05, 2.281128e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 8.709140e+06, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 5.560739e+04, 0.000000e+00, 1.313563e+05, 1.428569e+05, 4.656671e+05, 6.741997e+05, 3.664313e+05, 2.189360e+06, 1.297348e+06, 3.762269e+06, 2.937581e+06, 4.716866e+06, 5.420705e+06, 5.887108e+06, 4.796022e+06, 4.447462e+06, 3.985388e+06, 5.238646e+06, 3.464874e+06, 2.689838e+06, 2.337918e+06, 1.902959e+06, 3.105976e+06, 1.498556e+06, 2.037221e+06, 4.412444e+05, 9.623008e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 1.715337e+06, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 4.066487e+05, 3.314978e+05, 1.080218e+06, 1.435565e+06, 8.508646e+05, 1.849182e+06, 3.017152e+06, 4.188970e+06, 4.748857e+06, 7.732814e+06, 5.833034e+06, 5.576516e+06, 5.519522e+06, 5.089907e+06, 4.877302e+06, 2.826805e+06, 1.152232e+06, 8.346483e+05, 6.341308e+06, 1.971627e+06, 2.140498e+06, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 9.518034e+05, 2.070167e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 7.359262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 6.174692e+04, 6.715417e+04, 1.461735e+05, 3.176924e+05, 6.050042e+05, 7.516996e+05, 6.124932e+05, 6.661049e+05, 2.292437e+06, 1.835814e+06, 2.567809e+06, 4.030658e+06, 5.221742e+06, 5.303434e+06, 5.959982e+06, 5.396234e+06, 5.405663e+06, 4.335050e+06, 6.092948e+06, 3.912872e+06, 3.926213e+06, 2.844218e+06, 1.929494e+06, 1.679845e+06, 9.119031e+05, 1.487800e+06, 2.148510e+06, 1.171526e+06, 1.270061e+06, 6.880617e+05, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 0.000000e+00, 2.134296e+05, 5.413712e+05, 4.200004e+05, 3.647184e+05, 1.486199e+06, 2.259608e+06, 3.388980e+06, 5.590272e+06, 6.623364e+06, 5.993952e+06, 6.504345e+06, 6.003252e+06, 5.177420e+06, 5.635192e+06, 3.395514e+06, 3.932324e+06, 2.937210e+06, 2.901740e+06, 2.837052e+06, 2.394526e+06, 2.233108e+06, 0.000000e+00, 1.757362e+06, 2.854524e+06, 5.187455e+05, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547136e+06, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 2.099155e+05, 3.419449e+05, 3.717350e+05, 4.038641e+05, 5.850482e+05, 9.544259e+05, 1.728163e+06, 1.689541e+06, 2.852724e+06, 2.655732e+06, 2.644458e+06, 4.187481e+06, 3.974778e+06, 4.007933e+06, 3.685146e+06, 2.912959e+06, 2.373684e+06, 2.576173e+06, 3.270481e+06, 1.521610e+06, 5.516299e+05, 1.792211e+06, 1.302893e+06, 3.530955e+06, 7.651175e+05, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 2.322694e+06, 2.526092e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 1.906957e+06, 2.062703e+06, 6.738409e+06, 0.000000e+00, 5.320138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 4.284781e+05, 4.659886e+05, 1.013523e+06, 1.654884e+06, 5.997757e+05, 1.304014e+06, 1.416386e+06, 5.387583e+06, 1.673090e+06, 5.467240e+06, 2.966886e+06, 6.446439e+06, 8.175880e+06, 7.619721e+06, 1.656347e+07, 1.048965e+07, 6.524492e+06, 1.239862e+07, 1.156126e+07, 1.043621e+07, 6.829733e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 3.154070e+06, 3.430454e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 5.704934e+06, 0.000000e+00, 2.002568e+07, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 2.222835e+05, 1.208101e+05, 2.624751e+05, 1.425714e+05, 1.550426e+05, 8.421274e+05, 1.463543e+06, 7.942366e+05, 1.725131e+06, 1.171160e+06, 1.019929e+06, 1.106368e+06, 3.003385e+06, 1.958068e+06, 1.773418e+06, 1.926735e+06, 1.672819e+06, 2.275279e+06, 9.879846e+05, 3.760729e+06, 3.490880e+06, 1.268861e+06, 3.438654e+06, 7.451026e+05, 1.625812e+06, 8.782874e+05, 2.865285e+06, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 4.761522e+06, 1.726464e+06, 3.713637e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 5.180856e+06, 5.468723e+06, 6.152405e+06,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 4.271792e+05, 2.322220e+05, 0.000000e+00, 2.747612e+05, 1.194710e+06, 9.738654e+05, 1.057592e+06, 1.149180e+06, 1.665144e+06, 3.173604e+06, 3.443964e+06, 2.137748e+06, 5.809184e+06, 2.526277e+06, 4.118252e+06, 3.725520e+06, 6.487760e+06, 3.522258e+06, 3.831507e+06, 9.337802e+06, 7.921065e+06, 9.814794e+06, 3.988186e+06, 1.450587e+06, 4.702348e+06, 3.409471e+06, 5.545814e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 1.407022e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-218T21:24:00.202,2013-218T21:24:02.296,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-218T21:24:04.202,2013-218T21:24:06.296,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 1.194588e+06, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 3.016141e+06, 3.276974e+06, 4.995348e+06, 7.742600e+05, 5.886264e+06, 2.741613e+06, 3.973573e+06, 4.317755e+06, 3.514928e+06, 7.650310e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 1.422724e+07, 5.783922e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T21:24:04.202,2013-218T21:24:06.296,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 0.000000e+00, 7.294348e+04, 2.382360e+05, 2.591030e+05, 5.631913e+05, 6.126972e+05, 8.881245e+05, 4.827561e+05, 2.232673e+06, 2.997896e+06, 2.016937e+06, 2.864151e+06, 2.928986e+06, 3.779704e+06, 3.899623e+06, 2.115844e+06, 7.660984e+05, 5.551357e+05, 2.112328e+06, 1.967635e+06, 2.491936e+06, 3.874518e+05, 1.262080e+06, 0.000000e+00, 4.956699e+05, 5.405914e+05, 1.172193e+06, 2.540311e+06, 0.000000e+00, 1.497569e+06, 8.143592e+05, 1.766157e+06, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-218T21:24:04.202,2013-218T21:24:06.296,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 1.036241e+05, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 2.633749e+05, 2.862157e+05, 4.360594e+05, 4.063522e+05, 5.150556e+05, 5.601496e+05, 1.217571e+06, 1.228778e+06, 2.159462e+06, 3.575978e+06, 2.914158e+06, 4.482202e+06, 6.014936e+06, 4.823642e+06, 3.049724e+06, 2.941276e+06, 1.996544e+06, 2.169850e+06, 2.358702e+06, 2.050436e+06, 1.947409e+06, 1.211036e+06, 1.314828e+06, 1.787662e+06, 7.744642e+05, 1.689188e+06, 0.000000e+00, 9.921017e+05, 1.623708e+06, 2.339230e+06, 1.907980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
