2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 1.049964e+06, 5.707221e+05, 6.200233e+05, 3.371382e+05, 1.831976e+06, 1.194588e+06, 8.663781e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 3.016141e+06, 6.553946e+05, 1.427242e+06, 0.000000e+00, 3.363580e+06, 3.655485e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 6.022770e+06, 0.000000e+00, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 6.789095e+04, 7.397130e+04, 1.611341e+05, 4.387945e+04, 1.433228e+05, 1.040450e+05, 1.698781e+05, 3.697030e+05, 3.354687e+05, 6.564912e+05, 1.032356e+06, 2.591030e+05, 1.877305e+05, 7.148135e+05, 4.440622e+05, 9.655121e+05, 9.193359e+05, 5.710279e+05, 4.654470e+05, 6.739179e+05, 1.830616e+05, 5.967953e+05, 6.499372e+05, 7.052812e+05, 1.021465e+06, 5.551357e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 2.162366e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 9.831398e+04, 2.677652e+04, 2.915343e+04, 9.519359e+04, 1.727069e+05, 2.630922e+05, 1.636141e+05, 3.114965e+05, 5.807742e+05, 6.847745e+05, 8.586472e+05, 1.308178e+06, 5.418031e+05, 1.030111e+06, 8.802351e+05, 6.087854e+05, 2.835642e+05, 1.336810e+06, 1.229242e+06, 9.713859e+05, 1.450124e+06, 8.592766e+05, 7.780067e+05, 6.777165e+05, 3.676595e+05, 3.993088e+05, 6.509549e+05, 0.000000e+00, 0.000000e+00, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 4.016287e+04, 2.187889e+04, 9.534644e+04, 7.786093e+04, 2.542462e+05, 1.845152e+05, 2.007782e+05, 1.820954e+05, 2.377315e+05, 4.740346e+05, 6.097462e+05, 8.665288e+05, 9.984798e+05, 7.237017e+05, 6.552245e+05, 5.700811e+05, 4.646907e+05, 9.259236e+05, 8.241878e+05, 5.971152e+05, 7.569480e+05, 7.044237e+05, 8.927986e+05, 5.543071e+05, 4.526781e+05, 3.274377e+05, 3.556268e+05, 5.797476e+05, 8.402782e+05, 9.130791e+05, 9.910899e+05, 1.348227e+06, 1.171025e+06, 9.552906e+05, 2.414179e+06, 1.128342e+06, 1.631002e+06, 8.836078e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 2.109408e+04, 2.299348e+04, 5.012324e+04, 5.461668e+04, 2.975542e+04, 1.944100e+05, 2.469012e+05, 1.536012e+05, 4.178852e+04, 1.819348e+05, 4.948739e+05, 4.306218e+05, 6.444881e+05, 1.655576e+06, 1.108797e+06, 1.280897e+06, 1.064242e+06, 9.794101e+05, 3.870927e+05, 1.051818e+06, 1.144343e+06, 1.367998e+06, 9.459413e+05, 1.467210e+06, 1.115767e+06, 1.039133e+06, 1.320094e+06, 6.138562e+05, 1.555667e+06, 1.932274e+06, 5.251226e+05, 5.706263e+05, 2.167854e+06, 2.022219e+06, 3.659273e+05, 1.194066e+06, 1.293270e+06, 1.410396e+06, 0.000000e+00, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 4.819644e+04, 2.625908e+04, 2.860644e+04, 9.348920e+04, 2.035663e+05, 3.692597e+04, 2.009726e+05, 1.312024e+05, 3.331603e+05, 5.695449e+05, 2.815546e+05, 1.409568e+06, 1.198777e+06, 1.449470e+06, 1.260646e+06, 2.311172e+06, 1.303280e+06, 9.105516e+05, 1.319472e+06, 1.315834e+06, 7.799590e+05, 1.412445e+06, 1.073434e+06, 4.997613e+05, 1.990954e+06, 5.912350e+05, 8.553086e+05, 1.161161e+06, 1.009555e+06, 8.230599e+05, 1.192478e+06, 3.235869e+05, 1.408596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 6.385341e+04, 2.310685e+04, 0.000000e+00, 5.448791e+04, 1.183559e+05, 1.606208e+05, 4.184750e+05, 1.514757e+05, 2.055640e+05, 2.679003e+05, 1.939285e+05, 2.105439e+05, 5.147370e+05, 1.055016e+06, 1.348812e+06, 1.684200e+06, 2.463312e+06, 2.417052e+06, 2.436813e+06, 1.628274e+06, 1.880502e+06, 8.408075e+05, 1.173763e+06, 1.415007e+06, 7.681178e+05, 8.340845e+05, 5.446285e+05, 5.906361e+05, 1.282386e+06, 6.965604e+05, 2.522981e+05, 0.000000e+00, 2.973773e+05, 3.235294e+05, 7.023230e+05, 7.637160e+05, 4.134853e+05, 9.016522e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 6.926349e+04, 2.513005e+04, 2.735309e+04, 1.190701e+05, 6.479345e+04, 1.761973e+05, 3.448980e+05, 1.667283e+05, 4.078842e+05, 3.450168e+05, 3.215201e+05, 5.824641e+05, 6.969447e+05, 1.238732e+06, 1.347394e+06, 1.952306e+06, 2.650261e+06, 3.457459e+06, 1.669496e+06, 2.153998e+06, 1.972781e+06, 1.607463e+06, 1.018606e+06, 1.263601e+06, 6.862099e+05, 1.677204e+06, 1.217275e+06, 1.100434e+06, 9.559837e+05, 2.597044e+05, 1.411352e+06, 0.000000e+00, 9.985563e+05, 3.621963e+05, 0.000000e+00, 4.276449e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 6.092840e+04, 4.421350e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 1.010653e+05, 0.000000e+00, 3.982706e+04, 2.597608e+05, 5.648809e+05, 1.023369e+06, 8.341111e+05, 7.862041e+05, 1.313563e+06, 1.499998e+06, 2.017890e+06, 1.769774e+06, 1.465725e+06, 2.388393e+06, 1.729798e+06, 1.175709e+06, 1.404930e+06, 1.248582e+06, 1.355176e+06, 8.176539e+05, 1.243413e+06, 1.933680e+06, 1.048786e+06, 0.000000e+00, 4.949820e+05, 0.000000e+00, 5.844794e+05, 0.000000e+00, 1.035325e+06, 0.000000e+00, 4.074442e+05, 4.412444e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 8.773223e+04, 9.546905e+04, 2.077186e+05, 5.650285e+04, 6.145513e+04, 2.005677e+05, 7.270740e+05, 1.501964e+06, 1.720207e+06, 1.495095e+06, 2.846541e+06, 2.651982e+06, 1.200243e+06, 2.218600e+06, 2.978026e+06, 1.386886e+06, 1.173337e+06, 1.092775e+06, 9.893452e+05, 8.592015e+05, 1.166607e+06, 1.013912e+06, 1.655857e+06, 0.000000e+00, 1.625767e+06, 1.060052e+06, 1.152232e+06, 8.346483e+05, 4.529506e+05, 1.478720e+06, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 1.614790e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 2.637127e+04, 8.621434e+04, 3.131512e+04, 0.000000e+00, 1.486541e+05, 1.618423e+05, 1.321087e+05, 4.793421e+04, 1.564663e+05, 5.675903e+05, 5.557223e+05, 8.730041e+05, 1.242475e+06, 1.985577e+06, 2.333587e+06, 3.194723e+06, 1.531233e+06, 2.331368e+06, 1.447855e+06, 1.573555e+06, 1.569216e+06, 1.395227e+06, 2.021319e+06, 1.280140e+06, 9.933302e+05, 1.510945e+06, 9.401154e+05, 1.530018e+06, 8.308566e+05, 3.009902e+05, 9.815532e+05, 0.000000e+00, 1.157696e+06, 4.199612e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 5.257511e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 7.334587e+04, 7.967678e+04, 1.298653e+05, 2.821432e+05, 4.598728e+05, 5.550950e+05, 8.440941e+05, 6.553954e+05, 1.778580e+06, 1.624114e+06, 2.184002e+06, 1.002975e+06, 1.387119e+06, 1.829206e+06, 1.051752e+06, 2.032826e+06, 1.379868e+06, 5.993952e+05, 4.878259e+05, 1.059398e+06, 1.150538e+06, 4.174217e+05, 2.263676e+05, 7.373107e+05, 2.670191e+05, 2.901739e+05, 9.456842e+05, 6.841502e+05, 0.000000e+00, 4.039986e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 1.075901e+05, 1.754652e+05, 2.544256e+05, 1.383025e+05, 3.006473e+05, 2.452682e+05, 3.551947e+05, 2.897562e+05, 5.247888e+05, 7.978715e+05, 8.673816e+05, 6.731069e+05, 4.387862e+05, 1.590710e+05, 1.036898e+06, 7.509073e+05, 0.000000e+00, 8.852439e+05, 2.404052e+05, 1.046870e+06, 8.517382e+05, 6.166050e+05, 1.005040e+06, 1.456480e+06, 1.582456e+06, 1.288086e+06, 9.344232e+05, 2.536016e+06, 1.654890e+06, 2.389615e+06, 3.257232e+06, 1.412382e+06, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 2.173269e+05, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 6.655586e+05, 1.448392e+06, 3.937003e+05, 4.284781e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 1.199551e+06, 6.520070e+05, 7.081931e+05, 2.308964e+06, 1.673090e+06, 9.112066e+05, 9.889617e+05, 4.297626e+06, 2.335966e+06, 0.000000e+00, 6.901444e+06, 5.994086e+06, 4.893369e+06, 1.771231e+06, 1.926876e+06, 1.043621e+07, 4.553155e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838595e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 1.595296e+05, 8.662205e+04, 3.768149e+05, 2.047112e+05, 2.222835e+05, 1.208101e+05, 3.937126e+05, 5.702855e+05, 1.550426e+05, 1.684255e+05, 5.488287e+05, 7.942366e+05, 2.156414e+05, 4.684641e+05, 5.099646e+05, 1.382960e+06, 6.006769e+05, 9.790341e+05, 3.546836e+05, 3.853469e+05, 1.254614e+06, 1.820223e+06, 1.975969e+06, 5.372470e+05, 2.327254e+06, 1.268861e+06, 0.000000e+00, 1.490205e+06, 1.625812e+06, 0.000000e+00, 2.865285e+06, 1.035586e+06, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 6.025366e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 1.996161e+05, 0.000000e+00, 0.000000e+00, 2.575888e+05, 5.610461e+05, 6.100388e+05, 9.963200e+05, 5.418501e+05, 7.852581e+05, 4.271792e+05, 1.625554e+06, 7.574248e+05, 1.373806e+06, 8.960321e+05, 9.738654e+05, 7.050614e+05, 0.000000e+00, 8.325721e+05, 1.813488e+06, 1.967979e+06, 1.603311e+06, 5.809183e+05, 3.157847e+06, 2.745502e+06, 6.705936e+06, 6.487760e+06, 2.641693e+06, 1.915753e+06, 0.000000e+00, 1.131581e+06, 4.907397e+06, 1.329396e+06, 2.901173e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:10.793,2013-215T02:33:12.887,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-215T02:33:14.793,2013-215T02:33:16.887,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 2.022829e+06, 7.327904e+05, 3.981961e+05, 1.299567e+06, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 3.514928e+06, 5.100206e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:14.793,2013-215T02:33:16.887,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 1.109570e+05, 1.208506e+05, 1.755178e+05, 9.554851e+04, 3.121352e+05, 2.831302e+05, 1.232343e+05, 2.683750e+05, 2.917739e+05, 1.032356e+06, 9.500444e+05, 1.314113e+06, 7.148135e+05, 1.443202e+06, 1.327579e+06, 9.193359e+05, 8.565418e+05, 6.205962e+05, 6.739179e+05, 9.153082e+05, 7.957271e+05, 4.332915e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.758290e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T02:33:14.793,2013-215T02:33:16.887,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 5.355305e+04, 5.830686e+04, 1.903872e+05, 6.908277e+04, 2.630922e+05, 0.000000e+00, 4.894946e+05, 5.807742e+05, 7.374494e+05, 6.296747e+05, 8.721188e+05, 1.625409e+06, 1.103690e+06, 1.360363e+06, 1.652417e+06, 1.512343e+06, 1.439642e+06, 1.117493e+06, 9.713859e+05, 9.228064e+05, 1.002489e+06, 1.244810e+06, 1.694291e+05, 7.353189e+05, 7.986177e+05, 2.169850e+05, 7.076104e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 1.266891e+06, 4.578172e+05, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
