2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 2.741613e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.768627e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.848515e+05, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 9.386524e+04, 0.000000e+00, 3.330467e+05, 3.620670e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 6.739179e+05, 1.830616e+05, 1.989318e+05, 4.332915e+05, 0.000000e+00, 0.000000e+00, 5.551357e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.053499e+05, 0.000000e+00, 6.229421e+04, 1.354508e+05, 7.357938e+04, 3.200855e+05, 2.609080e+05, 9.452142e+04, 5.141578e+05, 3.352479e+05, 1.214232e+05, 5.273179e+05, 4.296383e+05, 4.668040e+05, 1.694291e+05, 1.838297e+05, 9.982722e+05, 6.509549e+05, 9.434807e+05, 2.563045e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 4.016287e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 7.924384e+04, 4.309406e+04, 9.380711e+04, 0.000000e+00, 0.000000e+00, 1.809254e+05, 3.276122e+05, 1.425203e+05, 2.323454e+05, 8.417488e+04, 9.157643e+04, 3.980768e+05, 5.406772e+05, 2.348079e+05, 5.101706e+05, 9.700372e+05, 4.526781e+05, 8.185944e+05, 1.778134e+05, 5.797476e+05, 2.100695e+05, 9.130791e+05, 0.000000e+00, 5.392908e+05, 2.927563e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 4.948738e+04, 5.382773e+04, 5.858982e+04, 6.367599e+04, 1.385997e+05, 2.260407e+05, 1.637295e+05, 4.451865e+05, 1.935464e+05, 1.051817e+05, 0.000000e+00, 4.974537e+05, 2.702689e+05, 4.401628e+05, 9.563712e+05, 5.195665e+05, 1.320094e+06, 6.138562e+05, 0.000000e+00, 1.207671e+06, 7.876839e+05, 5.706263e+05, 3.096933e+05, 6.740729e+05, 0.000000e+00, 7.960440e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 1.357109e+05, 1.107779e+05, 8.038905e+04, 1.749365e+05, 4.759434e+04, 0.000000e+00, 1.689328e+05, 2.451423e+05, 1.997961e+05, 2.174205e+05, 3.151614e+05, 1.711979e+05, 1.861829e+05, 4.046896e+05, 6.597360e+05, 7.177274e+05, 9.099521e+05, 7.062226e+05, 6.133907e+05, 8.329357e+05, 7.239832e+05, 5.912350e+05, 0.000000e+00, 9.289289e+05, 2.523887e+05, 8.230599e+05, 8.943590e+05, 9.707608e+05, 1.760746e+06, 1.146984e+06, 4.158538e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.260316e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 5.917797e+04, 6.424830e+04, 6.974584e+04, 3.786891e+04, 4.111281e+04, 8.930012e+04, 0.000000e+00, 1.052720e+05, 5.719300e+04, 3.102988e+05, 3.372031e+05, 6.590346e+05, 3.973083e+05, 6.042629e+05, 3.748942e+05, 9.159038e+05, 6.637066e+05, 6.005769e+05, 1.043345e+06, 4.245019e+05, 9.217412e+05, 1.167718e+06, 3.630856e+05, 1.181272e+06, 1.282386e+06, 4.643736e+05, 2.270683e+06, 1.096236e+06, 8.921319e+05, 1.294118e+06, 1.755808e+06, 3.818580e+05, 0.000000e+00, 9.016522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 5.470618e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.064094e+04, 2.464406e+05, 1.607600e+05, 2.329857e+05, 4.435102e+05, 5.505476e+05, 4.491313e+05, 4.067303e+05, 2.650261e+05, 4.802026e+05, 3.130305e+05, 5.668415e+05, 7.397927e+05, 1.205598e+06, 5.820607e+05, 4.738504e+05, 6.862099e+05, 1.304492e+06, 6.086374e+05, 1.100434e+06, 2.389959e+06, 2.597044e+05, 5.645409e+05, 1.226750e+06, 3.328521e+05, 3.621963e+05, 1.179604e+06, 0.000000e+00, 1.389399e+06, 1.515095e+06, 5.474746e+05, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.124596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 6.195905e+04, 0.000000e+00, 7.325122e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 2.046739e+05, 1.112148e+05, 2.419090e+05, 6.567813e+04, 1.428569e+05, 5.432782e+05, 8.427496e+04, 9.160784e+04, 1.990327e+05, 3.243370e+05, 1.175709e+05, 8.940464e+05, 8.323879e+05, 6.023006e+05, 9.811846e+05, 3.552609e+05, 0.000000e+00, 2.097573e+05, 4.555345e+05, 2.474910e+05, 5.379677e+05, 2.922397e+05, 1.268639e+06, 3.451084e+05, 3.746390e+05, 1.629777e+06, 8.824889e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 1.581015e+05, 2.580311e+05, 5.606607e+05, 3.049865e+05, 5.524964e+05, 6.001214e+05, 6.525297e+05, 2.836216e+05, 4.622955e+05, 3.352391e+05, 5.463874e+05, 9.893452e+05, 6.444012e+05, 1.166607e+06, 1.013912e+06, 0.000000e+00, 1.197625e+06, 6.503069e+05, 7.067013e+05, 0.000000e+00, 4.173242e+05, 2.264753e+06, 4.929067e+05, 1.605373e+06, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 5.747622e+04, 0.000000e+00, 3.411454e+04, 1.114906e+05, 8.092114e+04, 0.000000e+00, 9.586843e+04, 5.215544e+04, 1.135181e+05, 1.234938e+05, 2.686167e+05, 7.308677e+04, 7.942309e+04, 8.642916e+04, 3.758498e+05, 4.083287e+05, 1.110175e+05, 6.032729e+05, 1.311296e+05, 7.132804e+05, 7.751264e+05, 3.368865e+05, 3.657542e+05, 1.986661e+05, 1.295096e+06, 1.880231e+06, 7.650088e+05, 0.000000e+00, 1.805941e+06, 3.271844e+05, 0.000000e+00, 7.717975e+05, 8.399224e+05, 4.559515e+05, 9.918664e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 7.967678e+04, 1.731538e+05, 0.000000e+00, 0.000000e+00, 1.110190e+05, 6.029243e+04, 0.000000e+00, 1.422864e+05, 3.093550e+05, 1.680002e+05, 2.735388e+05, 0.000000e+00, 2.152007e+05, 3.505841e+05, 1.270517e+05, 8.279205e+05, 1.498488e+05, 3.252173e+05, 5.296988e+05, 9.587817e+05, 4.174217e+05, 6.791028e+05, 7.373107e+05, 1.335096e+06, 1.741044e+06, 9.456842e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 1.037491e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 1.462621e+05, 0.000000e+00, 1.728163e+05, 1.877268e+05, 2.037660e+05, 2.213110e+05, 0.000000e+00, 0.000000e+00, 1.135651e+06, 6.166050e+05, 2.010080e+06, 0.000000e+00, 1.186842e+06, 4.293622e+05, 4.672116e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 1.074406e+06, 2.335966e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 8.625655e+05, 4.684641e+05, 2.549823e+05, 0.000000e+00, 9.010156e+05, 6.526893e+05, 0.000000e+00, 0.000000e+00, 8.364095e+05, 9.101114e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 9.067441e+05, 9.839896e+05, 1.603311e+06, 1.161837e+06, 6.315693e+05, 6.863754e+05, 2.980416e+06, 1.621940e+06, 2.641693e+06, 9.578767e+05, 2.075068e+06, 1.131581e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:54.686,2013-214T04:56:56.779,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-214T04:56:58.686,2013-214T04:57:00.779,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 2.522685e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:58.686,2013-214T04:57:00.779,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 2.220311e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 1.551490e+05, 0.000000e+00, 9.153082e+05, 7.957271e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T04:56:58.686,2013-214T04:57:00.779,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 2.862157e+05, 0.000000e+00, 6.772538e+04, 1.471588e+05, 8.002138e+04, 1.739387e+05, 2.835642e+05, 6.169894e+05, 4.469973e+05, 3.642697e+05, 3.954885e+05, 4.296383e+05, 1.089210e+06, 0.000000e+00, 5.514892e+05, 1.996544e+05, 2.169850e+05, 9.434807e+05, 0.000000e+00, 8.346039e+05, 9.082773e+05, 6.574141e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
