2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 0.000000e+00, 2.158878e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 4.517078e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 7.854407e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 4.028352e+04, 1.316383e+05, 9.554851e+04, 1.560676e+05, 5.662605e+04, 2.464687e+05, 6.709375e+04, 7.294348e+04, 3.176480e+05, 8.636768e+04, 9.386524e+04, 5.105811e+05, 7.771089e+05, 1.206890e+05, 6.566685e+05, 2.855139e+05, 7.757452e+05, 6.739179e+05, 7.322465e+05, 3.978636e+05, 2.166458e+05, 7.052812e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.067973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.630673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 7.373548e+04, 0.000000e+00, 8.746029e+04, 1.269248e+05, 6.908277e+04, 7.516921e+04, 1.227106e+05, 8.899901e+04, 1.451936e+05, 2.106999e+05, 3.434589e+05, 1.245884e+05, 2.031761e+05, 2.943175e+05, 7.201923e+05, 9.566627e+05, 1.039736e+06, 8.226526e+05, 5.587466e+05, 4.856929e+05, 6.591474e+05, 8.592766e+05, 3.112026e+05, 5.082873e+05, 3.676595e+05, 0.000000e+00, 4.339700e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 1.623708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 3.381430e+04, 3.685362e+04, 0.000000e+00, 0.000000e+00, 7.150983e+04, 2.595364e+04, 5.649916e+04, 6.150505e+04, 6.692607e+04, 1.820954e+05, 7.924384e+04, 4.309406e+04, 1.876142e+05, 1.529169e+05, 1.664133e+05, 2.412340e+05, 5.241796e+05, 4.988209e+05, 7.744848e+05, 4.208744e+05, 4.578822e+05, 7.961536e+05, 7.569480e+05, 8.218276e+05, 6.377132e+05, 2.771535e+05, 1.508927e+05, 3.274377e+05, 3.556268e+05, 0.000000e+00, 1.050348e+06, 2.282698e+05, 0.000000e+00, 5.392908e+05, 5.855126e+05, 9.552906e+05, 6.897654e+05, 7.522276e+05, 8.155009e+05, 0.000000e+00, 1.928196e+06, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 0.000000e+00, 6.898043e+04, 5.012324e+04, 1.911584e+05, 2.975542e+04, 0.000000e+00, 2.116296e+05, 1.152009e+05, 4.178852e+04, 1.364511e+05, 1.979495e+05, 1.614832e+05, 1.757695e+05, 4.457319e+05, 3.464992e+05, 9.795096e+05, 5.730532e+05, 1.335559e+06, 1.064505e+06, 7.362721e+05, 8.010402e+05, 9.949074e+05, 1.081076e+06, 5.868838e+05, 6.375809e+05, 6.927553e+05, 1.885848e+05, 0.000000e+00, 8.889527e+05, 7.246028e+05, 5.251226e+05, 2.853132e+05, 3.096933e+05, 3.370365e+05, 1.097782e+06, 3.980220e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 5.522506e+05, 1.205121e+06, 6.510737e+05, 2.124194e+06, 1.535578e+06, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.229466e+04, 5.251817e+04, 5.721289e+04, 9.348920e+04, 3.392772e+04, 7.385195e+04, 2.009726e+05, 1.312024e+05, 9.518868e+04, 2.071072e+05, 5.631093e+04, 3.064279e+05, 5.327898e+05, 1.449470e+05, 3.939517e+05, 1.455183e+06, 9.309146e+05, 1.011724e+06, 1.209516e+06, 1.076591e+06, 1.299932e+06, 1.129956e+06, 7.667384e+05, 6.663485e+05, 9.049790e+05, 5.912350e+05, 4.276543e+05, 4.644645e+05, 2.523887e+05, 0.000000e+00, 2.981196e+05, 3.235869e+05, 0.000000e+00, 3.823281e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 4.256895e+04, 6.932053e+04, 5.018039e+04, 0.000000e+00, 8.876696e+04, 1.606208e+05, 1.394917e+05, 1.136067e+05, 8.222562e+04, 8.930012e+04, 1.939285e+05, 2.105439e+05, 4.003510e+05, 1.861793e+05, 3.372031e+05, 3.661304e+05, 8.740782e+05, 7.769093e+05, 7.497885e+05, 7.123696e+05, 7.743243e+05, 7.206922e+05, 6.520906e+05, 9.905044e+05, 9.217412e+05, 1.668169e+05, 3.630856e+05, 3.937574e+05, 6.411928e+05, 4.643736e+05, 1.009192e+06, 2.740590e+05, 0.000000e+00, 0.000000e+00, 3.511615e+05, 3.818580e+05, 8.269707e+05, 0.000000e+00, 9.773035e+05, 1.058734e+06, 1.732454e+06, 0.000000e+00, 6.783919e+05, 7.355136e+05, 8.031404e+05, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 6.926349e+04, 7.539016e+04, 0.000000e+00, 8.930256e+04, 9.719020e+04, 7.047891e+04, 3.832201e+04, 1.250463e+05, 1.812819e+05, 3.450168e+05, 2.679334e+05, 5.242176e+05, 3.167931e+05, 7.570031e+05, 2.994209e+05, 4.067303e+05, 7.067362e+05, 8.643647e+05, 8.347479e+05, 1.247051e+06, 1.109689e+06, 6.697763e+05, 1.018606e+06, 7.897508e+05, 1.543972e+06, 7.454239e+05, 2.028791e+05, 4.401735e+05, 1.433976e+06, 5.194088e+05, 2.822705e+05, 9.200626e+05, 3.328521e+05, 1.086589e+06, 3.932014e+05, 0.000000e+00, 0.000000e+00, 5.050317e+05, 0.000000e+00, 2.372640e+06, 2.588605e+06, 3.496073e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 4.421350e+04, 4.810735e+04, 5.234540e+04, 8.542166e+04, 6.195905e+04, 1.347537e+05, 1.831281e+05, 1.991353e+05, 1.731739e+05, 3.295139e+05, 5.116847e+05, 1.668222e+05, 1.814318e+05, 3.940688e+05, 4.285708e+05, 2.328335e+05, 1.011300e+06, 6.412548e+05, 1.194196e+06, 7.567864e+05, 9.405672e+05, 7.663256e+05, 9.711193e+05, 1.505752e+06, 4.905923e+05, 8.881522e+05, 1.933679e+05, 6.292719e+05, 9.110690e+05, 2.474910e+05, 0.000000e+00, 0.000000e+00, 3.171598e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.412444e+05, 0.000000e+00, 5.215745e+05, 2.260347e+06, 1.233020e+06, 1.998291e+06, 7.243496e+05, 2.356187e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 1.359192e+05, 1.480153e+05, 0.000000e+00, 1.315984e+05, 4.773453e+04, 2.077186e+05, 1.130057e+05, 3.072757e+05, 1.337118e+05, 2.181222e+05, 1.581015e+05, 3.440414e+05, 6.541041e+05, 3.049865e+05, 4.419971e+05, 3.600728e+05, 3.915178e+05, 1.276297e+06, 9.245909e+05, 2.346674e+06, 5.463874e+05, 3.957381e+05, 1.074002e+06, 1.166607e+06, 7.604339e+05, 5.519522e+05, 0.000000e+00, 9.754604e+05, 0.000000e+00, 7.681544e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 5.274253e+04, 2.873811e+04, 3.131512e+04, 6.822909e+04, 1.114906e+05, 1.213817e+05, 1.321087e+05, 4.793421e+04, 2.086218e+05, 3.973132e+05, 1.852408e+05, 5.372334e+05, 2.192604e+05, 4.765385e+05, 4.321458e+05, 4.698123e+05, 6.124932e+05, 7.771225e+05, 8.445819e+05, 5.245184e+05, 1.711873e+06, 4.650758e+05, 8.422164e+05, 9.143855e+05, 1.986661e+05, 1.079247e+06, 4.700577e+05, 2.550029e+05, 5.539044e+05, 6.019804e+05, 0.000000e+00, 7.110546e+05, 7.717975e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 6.675082e+04, 2.418838e+04, 7.886267e+04, 8.571604e+04, 3.105260e+04, 3.375334e+04, 1.100188e+05, 1.195152e+05, 1.731538e+05, 1.880955e+05, 2.554849e+05, 3.330570e+05, 2.411697e+05, 3.276977e+05, 4.268592e+05, 3.866938e+05, 7.560006e+05, 5.470776e+05, 7.926392e+05, 8.608029e+05, 1.402336e+06, 7.623099e+05, 5.519470e+05, 1.498488e+06, 0.000000e+00, 1.059398e+06, 3.835127e+05, 4.174217e+05, 6.791028e+05, 7.373107e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.488739e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622953e+05, 6.091719e+05, 1.329143e+06, 0.000000e+00, 1.561498e+06, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 2.897562e+05, 3.148733e+05, 1.139816e+05, 3.717350e+05, 2.692428e+05, 0.000000e+00, 3.181420e+05, 1.728163e+05, 1.877268e+05, 4.075321e+05, 8.852439e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233210e+06, 1.005040e+06, 0.000000e+00, 3.956141e+05, 4.293622e+05, 9.344232e+05, 0.000000e+00, 2.206520e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 7.874006e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 1.103256e+06, 5.997757e+05, 6.520070e+05, 1.416386e+06, 0.000000e+00, 1.673090e+06, 9.112066e+05, 0.000000e+00, 0.000000e+00, 1.167983e+06, 1.269953e+06, 0.000000e+00, 0.000000e+00, 1.631123e+06, 0.000000e+00, 1.926876e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 8.024456e+06, 0.000000e+00, 0.000000e+00, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 0.000000e+00, 2.549823e+05, 2.765920e+05, 0.000000e+00, 0.000000e+00, 3.546836e+05, 0.000000e+00, 1.254614e+06, 0.000000e+00, 4.939923e+05, 1.074494e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 6.100388e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 0.000000e+00, 8.325721e+05, 1.813488e+06, 4.919948e+05, 0.000000e+00, 1.161837e+06, 0.000000e+00, 1.372751e+06, 2.235312e+06, 1.621940e+06, 1.761129e+06, 9.578767e+05, 0.000000e+00, 1.131581e+06, 0.000000e+00, 1.329396e+06, 2.901173e+06, 3.134899e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 9.772431e+06, 0.000000e+00,0
2013-236T01:41:14.248,2013-236T01:41:16.341,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-236T01:41:18.248,2013-236T01:41:20.341,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 0.000000e+00, 0.000000e+00, 1.299567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 7.458763e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:18.248,2013-236T01:41:20.341,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 7.854407e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 1.458870e+05, 1.588240e+05, 1.727354e+05, 1.877305e+05, 2.042324e+05, 1.110156e+05, 4.827561e+05, 3.940011e+05, 7.137848e+05, 4.654470e+05, 5.054384e+05, 5.491848e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T01:41:18.248,2013-236T01:41:20.341,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 1.381655e+05, 7.516921e+04, 2.045176e+05, 4.449950e+04, 1.935914e+05, 5.794246e+05, 1.717294e+05, 2.491768e+05, 2.709015e+05, 5.150556e+05, 3.200855e+05, 0.000000e+00, 3.780857e+05, 5.141578e+05, 7.822452e+05, 7.285394e+05, 3.954885e+05, 2.864255e+05, 3.112026e+05, 1.016575e+06, 7.353189e+05, 0.000000e+00, 4.339700e+05, 7.076104e+05, 0.000000e+00, 8.346039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
