2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 1.560676e+05, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 1.551490e+05, 1.684795e+05, 0.000000e+00, 3.978636e+05, 2.166458e+05, 2.350938e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 1.227106e+05, 4.449950e+04, 9.679571e+04, 1.580249e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 7.357938e+04, 1.600428e+05, 0.000000e+00, 9.452142e+04, 2.056631e+05, 2.234987e+05, 0.000000e+00, 3.954885e+05, 0.000000e+00, 4.668040e+05, 8.471455e+05, 3.676595e+05, 7.986177e+05, 2.169850e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.474873e+04, 6.150505e+04, 3.346304e+04, 0.000000e+00, 7.924384e+04, 8.618812e+04, 9.380711e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 0.000000e+00, 0.000000e+00, 7.744845e+04, 8.417488e+04, 9.157643e+04, 9.951920e+04, 1.081354e+05, 3.522118e+05, 2.550853e+05, 6.928838e+05, 0.000000e+00, 1.637189e+05, 3.556268e+05, 0.000000e+00, 4.201391e+05, 4.565395e+05, 4.955449e+05, 1.078582e+06, 5.855126e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 5.012324e+04, 5.461668e+04, 0.000000e+00, 3.240168e+04, 7.054322e+04, 3.840031e+04, 0.000000e+00, 4.548370e+04, 9.897476e+04, 1.614832e+05, 5.858982e+04, 1.273520e+05, 0.000000e+00, 0.000000e+00, 1.637295e+05, 8.903728e+04, 9.677318e+04, 3.155452e+05, 1.144343e+05, 3.730903e+05, 4.054035e+05, 2.934419e+05, 1.593952e+05, 5.195665e+05, 9.429242e+05, 4.092375e+05, 2.222382e+05, 1.207671e+06, 2.625613e+05, 5.706263e+05, 3.096933e+05, 3.370365e+05, 3.659273e+05, 3.980220e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 9.518868e+04, 5.177680e+04, 5.631093e+04, 1.225711e+05, 6.659872e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.792743e+05, 0.000000e+00, 2.199120e+05, 2.392425e+05, 1.299931e+05, 1.412445e+05, 0.000000e+00, 4.997613e+05, 3.619916e+05, 3.941568e+05, 8.553086e+05, 6.966966e+05, 2.523887e+05, 2.743533e+05, 0.000000e+00, 1.294348e+06, 3.521491e+05, 0.000000e+00, 0.000000e+00, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 6.974584e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 6.744063e+04, 0.000000e+00, 7.946166e+04, 0.000000e+00, 9.372356e+04, 0.000000e+00, 1.106178e+05, 1.201154e+05, 1.304181e+05, 0.000000e+00, 0.000000e+00, 6.672677e+05, 5.446285e+05, 1.968787e+05, 6.411928e+05, 2.321868e+05, 1.009192e+06, 8.221771e+05, 2.973773e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 4.134853e+05, 4.508261e+05, 9.773035e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 5.470618e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 0.000000e+00, 1.164928e+05, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 8.834203e+04, 2.881216e+05, 1.043435e+05, 2.267366e+05, 1.232988e+05, 1.339553e+05, 4.365456e+05, 0.000000e+00, 5.146574e+05, 3.727120e+05, 8.115166e+05, 0.000000e+00, 9.559837e+05, 7.791132e+05, 5.645409e+05, 6.133751e+05, 3.328521e+05, 7.243926e+05, 7.864029e+05, 8.552899e+05, 9.262659e+05, 0.000000e+00, 2.189898e+06, 1.779479e+06, 1.294303e+06, 1.398429e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412202e+05, 1.023369e+05, 5.560739e+04, 6.047725e+04, 2.627125e+05, 1.428569e+05, 7.761118e+04, 4.213748e+05, 4.580391e+05, 2.985491e+05, 2.162247e+05, 2.351418e+05, 5.108837e+05, 2.774627e+05, 0.000000e+00, 0.000000e+00, 1.776305e+05, 1.933679e+05, 6.292719e+05, 0.000000e+00, 2.474910e+05, 0.000000e+00, 2.922397e+05, 6.343197e+05, 6.902169e+05, 3.746390e+05, 8.148885e+05, 4.412444e+05, 1.443451e+06, 0.000000e+00, 1.130173e+06, 1.233020e+06, 0.000000e+00, 7.243496e+05, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 9.546905e+04, 1.038593e+05, 1.130057e+05, 2.458205e+05, 6.685589e+04, 0.000000e+00, 0.000000e+00, 3.440414e+05, 0.000000e+00, 1.016622e+05, 2.209985e+05, 2.400486e+05, 6.525297e+05, 0.000000e+00, 1.540985e+05, 1.676196e+05, 5.463874e+05, 1.978691e+05, 4.296008e+05, 2.333214e+05, 2.534780e+05, 5.519522e+05, 5.988126e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.529506e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 2.873811e+04, 0.000000e+00, 6.822909e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 4.793421e+04, 2.086218e+05, 5.675903e+04, 6.174692e+04, 2.014625e+05, 7.308677e+04, 0.000000e+00, 1.728583e+05, 1.879249e+05, 2.041644e+05, 1.110175e+05, 3.619637e+05, 0.000000e+00, 1.426560e+05, 1.550253e+05, 3.368865e+05, 0.000000e+00, 9.933302e+05, 0.000000e+00, 0.000000e+00, 7.650088e+05, 2.769522e+05, 6.019804e+05, 0.000000e+00, 0.000000e+00, 3.858988e+05, 4.199612e+05, 0.000000e+00, 9.918664e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 4.837676e+04, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110190e+05, 6.029243e+04, 1.966186e+05, 1.422864e+05, 2.320162e+05, 1.680002e+05, 2.735388e+05, 1.981598e+05, 3.228011e+05, 2.337227e+05, 3.811549e+05, 1.379868e+05, 2.996976e+05, 8.130431e+05, 3.531325e+05, 3.835127e+05, 6.261325e+05, 0.000000e+00, 0.000000e+00, 2.670191e+05, 5.803479e+05, 3.152280e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 6.362839e+05, 3.456325e+05, 0.000000e+00, 0.000000e+00, 4.426219e+05, 0.000000e+00, 2.617175e+05, 0.000000e+00, 3.083025e+05, 0.000000e+00, 3.641199e+05, 3.956141e+05, 4.293622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.671932e+06, 1.269953e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 0.000000e+00, 4.550557e+05, 0.000000e+00, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068874e+06, 1.161837e+06, 0.000000e+00, 1.372751e+06, 0.000000e+00, 1.621940e+06, 0.000000e+00, 9.578767e+05, 0.000000e+00, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:15.408,2013-215T15:41:17.502,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-215T15:41:19.408,2013-215T15:41:21.502,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 1.194588e+06, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:19.408,2013-215T15:41:21.502,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-215T15:41:19.408,2013-215T15:41:21.502,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 8.032958e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 2.031761e+05, 1.471588e+05, 0.000000e+00, 8.696934e+04, 1.890428e+05, 2.056631e+05, 1.117493e+05, 3.642697e+05, 1.318295e+05, 4.296383e+05, 1.556013e+05, 5.082873e+05, 1.838297e+05, 5.989632e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
