2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 0.000000e+00, 1.427242e+06, 7.742600e+05, 8.408950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 3.113488e+04, 6.789095e+04, 7.397130e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 7.294348e+04, 1.588240e+05, 2.591030e+05, 1.877305e+05, 1.021162e+05, 1.110156e+05, 3.620670e+05, 2.626674e+05, 5.710279e+05, 4.654470e+05, 3.369589e+05, 5.491848e+05, 1.591454e+06, 1.083229e+06, 2.350938e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 9.838177e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 4.667906e+06, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 4.140532e+04, 6.768118e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 1.127538e+05, 4.090352e+04, 1.334985e+05, 0.000000e+00, 1.053499e+05, 1.144863e+05, 6.229421e+04, 2.709015e+05, 3.678969e+05, 4.001069e+05, 1.739387e+05, 5.671285e+05, 2.056631e+05, 7.822452e+05, 4.856929e+05, 3.954885e+05, 7.160638e+05, 6.224052e+05, 5.082873e+05, 3.676595e+05, 5.989632e+05, 8.679401e+05, 2.358702e+05, 7.689134e+05, 2.782012e+05, 1.513796e+06, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 3.100985e+04, 1.690715e+04, 3.685362e+04, 2.008143e+04, 6.563667e+04, 4.767322e+04, 0.000000e+00, 5.649916e+04, 0.000000e+00, 1.003891e+05, 0.000000e+00, 3.962192e+04, 4.309406e+04, 9.380711e+04, 2.548614e+05, 0.000000e+00, 1.206170e+05, 1.965674e+05, 2.137804e+05, 4.646907e+05, 2.525246e+05, 4.578822e+05, 7.961536e+05, 7.569480e+05, 5.870197e+05, 0.000000e+00, 8.314606e+05, 9.053562e+05, 1.637189e+05, 3.556268e+05, 9.662459e+05, 0.000000e+00, 9.130791e+05, 2.477725e+05, 2.157163e+06, 0.000000e+00, 9.552906e+05, 0.000000e+00, 7.522276e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.328223e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 6.480336e+04, 3.527161e+04, 3.840031e+04, 8.357705e+04, 9.096740e+04, 4.948738e+04, 1.614832e+05, 0.000000e+00, 1.910280e+05, 0.000000e+00, 3.013876e+05, 2.455942e+05, 4.451865e+05, 4.838660e+05, 5.259088e+05, 1.029909e+06, 4.974537e+05, 8.108070e+05, 7.336048e+05, 6.375809e+05, 1.385511e+06, 5.657546e+05, 4.092375e+05, 1.111191e+06, 0.000000e+00, 2.625613e+05, 8.559396e+05, 1.548467e+06, 1.011110e+06, 1.097782e+06, 7.960440e+05, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 1.312024e+05, 0.000000e+00, 1.035536e+05, 5.631093e+04, 1.838567e+05, 1.331974e+05, 2.174205e+05, 7.879035e+04, 4.279949e+05, 4.654573e+05, 7.082069e+05, 9.896039e+05, 5.981061e+05, 1.559918e+06, 8.474672e+05, 9.200861e+05, 1.166110e+06, 1.085975e+06, 5.912350e+05, 1.496790e+06, 6.966966e+05, 1.261944e+06, 1.371766e+06, 1.192478e+06, 3.235869e+05, 7.042982e+05, 1.529312e+06, 8.317077e+05, 4.503963e+05, 0.000000e+00, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 6.974584e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023219e+05, 1.464522e+05, 7.946166e+04, 1.726466e+05, 3.748942e+05, 5.088354e+05, 6.637066e+05, 7.206922e+05, 9.129268e+05, 1.132005e+06, 7.681178e+05, 1.167718e+06, 1.089257e+06, 1.181272e+06, 1.496117e+06, 1.160934e+06, 1.009192e+06, 5.481181e+05, 8.921319e+05, 9.705879e+05, 3.511615e+05, 1.527432e+06, 8.269707e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.664402e+04, 8.336417e+04, 9.064094e+04, 1.478643e+05, 5.358668e+04, 1.164928e+05, 2.534344e+05, 1.376369e+05, 7.485523e+04, 1.626921e+05, 1.766841e+05, 6.722836e+05, 5.217175e+05, 1.133683e+05, 1.109689e+06, 5.358211e+05, 7.275759e+05, 1.421551e+06, 1.200867e+06, 3.727120e+05, 1.623033e+06, 6.602602e+05, 2.867951e+06, 1.558226e+06, 5.645409e+05, 9.200626e+05, 3.328521e+05, 1.448785e+06, 0.000000e+00, 8.552899e+05, 4.631330e+05, 2.020127e+06, 2.189898e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 0.000000e+00, 7.325122e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 5.560739e+04, 6.047725e+04, 2.627125e+05, 2.142854e+05, 1.552224e+05, 5.899247e+05, 7.328627e+05, 8.956473e+05, 3.243370e+05, 1.175709e+06, 6.386046e+05, 1.109851e+06, 6.023006e+05, 1.471777e+06, 7.105218e+05, 5.801038e+05, 1.048786e+06, 1.366604e+06, 4.949820e+05, 1.344919e+06, 5.844794e+05, 3.171598e+05, 3.451084e+05, 3.746390e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 1.233020e+06, 2.664388e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 0.000000e+00, 6.240448e+04, 3.397981e+04, 0.000000e+00, 8.057728e+04, 4.386612e+04, 0.000000e+00, 2.077186e+05, 5.650285e+04, 1.229103e+05, 2.674236e+05, 2.181222e+05, 2.371523e+05, 0.000000e+00, 4.672173e+05, 4.066487e+05, 1.104993e+05, 4.800971e+05, 1.044048e+06, 2.836216e+05, 1.386886e+06, 1.005717e+06, 3.642584e+05, 9.893452e+05, 1.503603e+06, 6.999641e+05, 5.069560e+05, 5.519522e+05, 1.197625e+06, 2.926381e+06, 3.533507e+05, 3.840772e+05, 1.669297e+06, 0.000000e+00, 9.858134e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 1.213817e+05, 8.807245e+04, 9.586843e+04, 0.000000e+00, 1.702771e+05, 1.234938e+05, 1.343083e+05, 1.461735e+05, 7.942309e+04, 8.642916e+04, 1.879249e+05, 2.041644e+05, 5.550875e+05, 8.445819e+05, 5.245184e+05, 1.426560e+05, 6.201011e+05, 1.515990e+06, 1.463017e+06, 9.933302e+05, 8.633974e+05, 4.700577e+05, 7.650088e+05, 8.308566e+05, 3.009902e+05, 6.543688e+05, 1.422109e+06, 3.858988e+05, 8.399224e+05, 0.000000e+00, 0.000000e+00, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.012600e+05, 1.100188e+05, 1.593536e+05, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.665285e+05, 0.000000e+00, 2.621582e+05, 2.845728e+05, 2.320162e+05, 5.040004e+05, 1.823592e+05, 6.935593e+05, 4.304015e+05, 4.674455e+05, 7.623099e+05, 2.759735e+05, 1.198790e+06, 6.504346e+05, 8.828314e+05, 7.670253e+05, 6.261325e+05, 1.131838e+06, 4.915405e+05, 1.068076e+06, 5.803479e+05, 1.260912e+06, 3.420751e+05, 7.443695e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 1.383025e+05, 7.516184e+04, 0.000000e+00, 0.000000e+00, 1.931708e+05, 1.049578e+05, 3.419449e+05, 2.478233e+05, 1.346214e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 0.000000e+00, 0.000000e+00, 1.106555e+06, 7.212157e+05, 7.851528e+05, 5.678253e+05, 0.000000e+00, 3.350134e+05, 0.000000e+00, 1.582456e+06, 4.293622e+05, 4.672116e+05, 5.072032e+05, 0.000000e+00, 5.974037e+05, 0.000000e+00, 1.412382e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 0.000000e+00, 9.319771e+05, 0.000000e+00, 1.654884e+06, 0.000000e+00, 6.520070e+05, 2.124579e+06, 7.696548e+05, 1.673090e+06, 1.822413e+06, 1.977923e+06, 1.074406e+06, 2.335966e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 3.971183e+05, 6.469241e+05, 0.000000e+00, 5.099646e+05, 2.765920e+05, 3.003385e+05, 0.000000e+00, 1.064050e+06, 2.312081e+06, 8.364095e+05, 0.000000e+00, 4.939923e+05, 5.372470e+05, 0.000000e+00, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 4.644439e+05, 2.524749e+05, 5.495223e+05, 0.000000e+00, 6.492437e+05, 7.050614e+05, 1.532240e+06, 8.325721e+05, 9.067441e+05, 0.000000e+00, 5.344371e+05, 5.809183e+05, 1.263139e+06, 2.059126e+06, 4.470624e+06, 0.000000e+00, 2.641693e+06, 0.000000e+00, 1.037534e+06, 4.526323e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:12.751,2013-240T09:52:14.844,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-240T09:52:16.751,2013-240T09:52:18.844,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 0.000000e+00, 6.553946e+05, 2.140864e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 2.158878e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:16.751,2013-240T09:52:18.844,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 1.433228e+05, 1.040450e+05, 1.132521e+05, 1.232343e+05, 0.000000e+00, 1.458870e+05, 1.588240e+05, 1.727354e+05, 1.877305e+05, 2.042324e+05, 5.550779e+05, 8.448230e+05, 6.566685e+05, 7.137848e+05, 3.102981e+05, 8.423972e+05, 5.491848e+05, 7.957271e+05, 6.499372e+05, 1.175469e+06, 5.107323e+05, 8.327034e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T09:52:16.751,2013-240T09:52:18.844,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 1.071061e+05, 8.746029e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 2.862157e+05, 1.868826e+05, 6.095283e+05, 2.207381e+05, 3.200855e+05, 5.218160e+05, 9.452142e+04, 4.113263e+05, 7.822452e+05, 7.285394e+05, 5.273179e+05, 7.160638e+05, 7.780067e+05, 3.388582e+05, 5.514892e+05, 7.986177e+05, 6.509549e+05, 7.076104e+05, 2.563045e+05, 5.564025e+05, 9.082773e+05, 3.287070e+05, 3.575325e+05, 1.161696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
