2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 0.000000e+00, 2.265042e+05, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 3.454707e+05, 0.000000e+00, 0.000000e+00, 5.550779e+05, 3.620670e+05, 1.313337e+05, 0.000000e+00, 3.102981e+05, 0.000000e+00, 1.098370e+06, 3.978636e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 1.269248e+05, 1.381655e+05, 0.000000e+00, 0.000000e+00, 1.334985e+05, 2.419892e+05, 1.580249e+05, 1.717294e+05, 6.229421e+04, 0.000000e+00, 5.886350e+05, 3.200855e+05, 4.348467e+05, 3.780857e+05, 6.169894e+05, 8.939946e+05, 7.285394e+05, 1.318295e+05, 1.432128e+05, 6.224052e+05, 1.694291e+05, 1.838297e+05, 0.000000e+00, 0.000000e+00, 4.717403e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 3.685362e+04, 2.008143e+04, 6.563667e+04, 0.000000e+00, 7.786093e+04, 1.129983e+05, 9.225758e+04, 6.692607e+04, 1.456764e+05, 1.188658e+05, 1.292822e+05, 9.380711e+04, 5.097229e+04, 2.218844e+05, 6.030849e+04, 2.620898e+05, 3.563007e+05, 2.323454e+05, 4.208744e+05, 8.241878e+05, 3.980768e+05, 3.244063e+05, 4.696158e+05, 5.101706e+05, 4.157303e+05, 3.017854e+05, 0.000000e+00, 3.556268e+05, 0.000000e+00, 1.680556e+06, 2.282698e+05, 2.477725e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 9.720502e+04, 3.527161e+04, 1.152009e+05, 0.000000e+00, 4.548370e+04, 1.484622e+05, 0.000000e+00, 1.171796e+05, 2.547040e+05, 3.464992e+05, 3.767345e+05, 5.730532e+05, 8.903728e+04, 1.935464e+05, 2.103635e+05, 4.577373e+05, 4.974537e+05, 6.756724e+05, 7.336048e+05, 4.781856e+05, 1.731888e+05, 7.543393e+05, 4.092375e+05, 0.000000e+00, 7.246028e+05, 5.251226e+05, 2.853132e+05, 6.193866e+05, 1.348146e+06, 1.463709e+06, 7.960440e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 1.696386e+05, 3.692597e+04, 4.019452e+04, 0.000000e+00, 1.427830e+05, 2.071072e+05, 1.126219e+05, 6.128557e+04, 1.331974e+05, 7.247349e+04, 3.151614e+05, 3.423958e+05, 2.792743e+05, 5.058621e+05, 4.398240e+05, 4.784850e+05, 2.599863e+05, 1.412445e+05, 4.600430e+05, 4.997613e+05, 9.049790e+05, 3.941568e+05, 4.276543e+05, 9.289289e+05, 5.047775e+05, 1.097413e+06, 0.000000e+00, 6.471739e+05, 1.408596e+06, 7.646562e+05, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 6.974584e+04, 0.000000e+00, 4.111281e+04, 8.930012e+04, 9.696427e+04, 5.263598e+04, 1.715790e+05, 3.102988e+05, 2.023219e+05, 2.196782e+05, 2.383850e+05, 2.589698e+05, 6.560649e+05, 4.070684e+05, 7.743243e+05, 1.201154e+05, 2.608362e+05, 7.075034e+05, 7.681178e+05, 1.668169e+05, 1.815428e+05, 3.937574e+05, 8.549238e+05, 6.965604e+05, 5.045962e+05, 2.740590e+05, 0.000000e+00, 9.705879e+05, 1.053484e+06, 1.145574e+06, 0.000000e+00, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 3.832201e+04, 8.336417e+04, 0.000000e+00, 0.000000e+00, 1.071734e+05, 2.329857e+05, 6.335861e+04, 1.376369e+05, 7.485523e+04, 3.253842e+05, 1.766841e+05, 6.722836e+05, 5.217175e+05, 2.267366e+05, 3.698963e+05, 5.358211e+05, 5.820607e+05, 4.738504e+05, 1.715525e+05, 5.590679e+05, 8.115166e+05, 1.100434e+06, 9.559837e+05, 5.194088e+05, 5.645409e+05, 6.133751e+05, 6.657042e+05, 0.000000e+00, 0.000000e+00, 1.282935e+06, 1.852532e+06, 2.020127e+06, 0.000000e+00, 1.186320e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 7.851810e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 1.112148e+05, 6.047725e+04, 6.567813e+04, 2.142854e+05, 0.000000e+00, 3.370998e+05, 1.832157e+05, 5.970982e+05, 6.486741e+05, 4.702836e+05, 5.108837e+05, 4.161940e+05, 3.011503e+05, 4.905923e+05, 7.105218e+05, 9.668398e+05, 1.048786e+06, 4.555345e+05, 4.949820e+05, 8.069516e+05, 8.767192e+05, 3.171598e+05, 6.902169e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.443451e+06, 1.043149e+06, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 1.208659e+05, 0.000000e+00, 4.773453e+04, 5.192965e+04, 1.130057e+05, 0.000000e+00, 6.685589e+04, 1.454148e+05, 0.000000e+00, 8.601036e+04, 1.868869e+05, 2.033244e+05, 1.104993e+05, 2.400486e+05, 2.610119e+05, 2.836216e+05, 4.622955e+05, 6.704782e+05, 3.642584e+05, 3.957381e+05, 6.444012e+05, 2.333214e+05, 5.069560e+05, 0.000000e+00, 2.994063e+05, 6.503069e+05, 3.533507e+05, 0.000000e+00, 8.346483e+05, 0.000000e+00, 4.929067e+05, 0.000000e+00, 5.820239e+05, 2.521382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 8.807245e+04, 1.438026e+05, 1.043109e+05, 1.135181e+05, 1.852408e+05, 1.343083e+05, 1.461735e+05, 1.588462e+05, 8.642916e+04, 1.879249e+05, 5.104109e+05, 2.220350e+05, 2.413091e+05, 9.179072e+05, 2.853121e+05, 1.085177e+06, 1.684433e+05, 3.657542e+05, 3.973321e+05, 0.000000e+00, 1.175144e+06, 5.100059e+05, 2.769522e+05, 6.019804e+05, 9.815532e+05, 3.555273e+05, 1.157696e+06, 8.399224e+05, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 5.714403e+04, 6.210520e+04, 0.000000e+00, 7.334587e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.110190e+05, 1.205849e+05, 1.310791e+05, 3.557161e+05, 0.000000e+00, 4.200004e+05, 1.823592e+05, 8.917190e+05, 5.380019e+05, 3.505841e+05, 3.811549e+05, 2.759735e+05, 2.996976e+05, 1.300869e+06, 1.765662e+05, 3.835127e+05, 2.087109e+05, 4.527352e+05, 7.373107e+05, 2.670191e+05, 8.705218e+05, 0.000000e+00, 3.420751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.515081e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 3.419449e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 3.754537e+05, 2.037660e+05, 4.426219e+05, 2.404052e+05, 2.617175e+05, 2.839127e+05, 9.249076e+05, 6.700268e+05, 3.641199e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.072032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.304014e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 2.148813e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 2.997043e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 4.312828e+05, 2.342321e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 3.263447e+05, 3.546836e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 1.481977e+06, 5.372470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.625812e+06, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 3.321066e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 2.986774e+05, 6.492437e+05, 0.000000e+00, 0.000000e+00, 8.325721e+05, 4.533720e+05, 4.919948e+05, 1.068874e+06, 5.809183e+05, 6.315693e+05, 6.863754e+05, 7.451040e+05, 8.109701e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:29.790,2013-238T22:43:31.883,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-238T22:43:33.790,2013-238T22:43:35.883,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.534428e+06, 1.110590e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:33.790,2013-238T22:43:35.883,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.698781e+05, 3.080858e+05, 1.341875e+05, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 3.063486e+05, 2.220311e+05, 3.620670e+05, 7.880021e+05, 4.282709e+05, 1.551490e+05, 1.684795e+05, 5.491848e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T22:43:33.790,2013-238T22:43:35.883,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 1.586560e+05, 1.036241e+05, 7.516921e+04, 4.090352e+04, 8.899901e+04, 9.679571e+04, 1.580249e+05, 2.289726e+05, 3.737652e+05, 2.709015e+05, 4.414762e+05, 1.600428e+05, 3.478773e+05, 2.835642e+05, 3.084947e+05, 1.117493e+05, 2.428465e+05, 1.318295e+05, 4.296383e+05, 7.780067e+05, 5.082873e+05, 3.676595e+05, 0.000000e+00, 2.169850e+05, 0.000000e+00, 7.689134e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
