2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 1.331909e+06, 7.236634e+05, 7.874726e+05, 5.707221e+05, 6.200233e+05, 1.011415e+06, 3.663952e+05, 1.194588e+06, 1.299567e+06, 1.882962e+06, 2.045904e+06, 2.776475e+06, 1.206456e+06, 4.587763e+06, 7.136211e+05, 1.548520e+06, 5.886264e+06, 3.655485e+06, 2.980180e+06, 1.079439e+06, 7.029855e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 3.261505e+06, 5.335214e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 1.585762e+07, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 6.597691e+04, 0.000000e+00, 5.236271e+04, 8.566552e+04, 9.340461e+04, 6.789095e+04, 3.328709e+05, 1.208506e+05, 1.316383e+05, 8.121623e+05, 4.682027e+05, 1.189147e+06, 1.109109e+06, 1.677344e+06, 2.188304e+06, 2.461772e+06, 1.986456e+06, 2.534361e+06, 2.246557e+06, 1.443202e+06, 1.689646e+06, 1.838672e+06, 1.284812e+06, 6.205962e+05, 6.739179e+05, 2.013678e+06, 9.946589e+05, 1.083229e+06, 4.701875e+05, 7.660984e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 1.937259e+06, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 2.268320e+06, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 7.598582e+04, 6.210798e+04, 6.768118e+04, 4.915699e+04, 1.606592e+05, 1.749206e+05, 3.807744e+05, 5.526621e+05, 1.428215e+06, 1.308913e+06, 1.245986e+06, 1.645527e+06, 3.055148e+06, 2.976644e+06, 3.363888e+06, 2.979916e+06, 3.237492e+06, 1.920513e+06, 3.130896e+06, 3.024686e+06, 1.542474e+06, 1.787989e+06, 2.064195e+06, 1.713783e+06, 8.592766e+05, 1.244810e+06, 1.186004e+06, 5.514892e+05, 1.197926e+06, 2.169850e+05, 7.076104e+05, 0.000000e+00, 2.782012e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 8.856212e+05, 9.638513e+05, 2.114446e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 2.913983e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 7.370723e+04, 8.032573e+04, 6.563667e+04, 1.430197e+05, 3.114437e+05, 2.824958e+05, 5.842979e+05, 4.684824e+05, 8.012200e+05, 1.149036e+06, 1.637574e+06, 1.782335e+06, 2.242780e+06, 3.106382e+06, 3.377274e+06, 3.014033e+06, 3.135446e+06, 1.858763e+06, 2.609421e+06, 1.923106e+06, 1.791346e+06, 1.513896e+06, 1.174039e+06, 1.275426e+06, 1.801498e+06, 1.508927e+06, 9.823132e+05, 1.422507e+06, 1.159495e+06, 1.890626e+06, 2.282698e+05, 1.734407e+06, 8.089361e+05, 2.634806e+06, 1.273721e+06, 1.034648e+06, 1.128342e+06, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 1.132892e+06, 1.228444e+06, 1.341568e+06, 2.188667e+06, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 2.595364e+06, 2.848746e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 7.736602e+04, 0.000000e+00, 1.609543e+05, 7.518486e+04, 1.092334e+05, 8.926626e+04, 6.480336e+04, 2.469012e+05, 4.224035e+05, 7.104049e+05, 1.091609e+06, 1.781546e+06, 1.507176e+06, 2.695132e+06, 3.056448e+06, 3.326392e+06, 3.315263e+06, 3.602048e+06, 3.027268e+06, 3.096742e+06, 2.945088e+06, 2.174252e+06, 2.735996e+06, 2.162152e+06, 2.054093e+06, 2.072138e+06, 1.385511e+06, 2.828773e+06, 1.227712e+06, 6.667144e+05, 9.661371e+05, 2.100490e+06, 1.997192e+06, 1.858160e+06, 1.348146e+06, 1.097782e+06, 1.990110e+06, 1.293270e+06, 1.880528e+06, 1.019361e+06, 5.522506e+05, 1.807682e+06, 1.953221e+06, 1.416130e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 8.114378e+06, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 6.634074e+04, 9.639288e+04, 1.050363e+05, 8.581935e+04, 2.804676e+05, 2.035663e+05, 2.954078e+05, 7.636959e+05, 9.184165e+05, 1.332641e+06, 2.071072e+06, 2.139815e+06, 2.573994e+06, 3.329936e+06, 3.478728e+06, 3.466775e+06, 3.937553e+06, 2.978926e+06, 4.046896e+06, 3.188724e+06, 2.751288e+06, 2.729856e+06, 1.977423e+06, 1.380129e+06, 1.999045e+06, 1.266971e+06, 1.970784e+06, 1.282963e+06, 0.000000e+00, 1.261944e+06, 1.920473e+06, 2.981196e+05, 3.235869e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 4.503963e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 1.360376e+06, 2.219161e+06, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 9.027116e+04, 7.840826e+04, 2.128447e+04, 1.155342e+05, 7.527059e+04, 1.362198e+05, 2.367119e+05, 1.606208e+05, 2.092375e+05, 4.922959e+05, 4.933538e+05, 7.590510e+05, 1.309018e+06, 2.210711e+06, 2.516492e+06, 2.482391e+06, 4.046438e+06, 3.221948e+06, 3.019543e+06, 1.985435e+06, 2.811707e+06, 2.747711e+06, 2.654826e+06, 2.282192e+06, 2.217108e+06, 1.981009e+06, 1.228988e+06, 2.502254e+06, 2.360057e+06, 1.378151e+06, 6.411928e+05, 6.965604e+05, 0.000000e+00, 1.096236e+06, 0.000000e+00, 1.294118e+06, 7.023230e+05, 7.637160e+05, 8.269707e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 5.516030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 8.205928e+04, 1.190701e+05, 1.619836e+05, 2.819157e+05, 3.832200e+05, 5.418671e+05, 9.517297e+05, 7.886098e+05, 1.714774e+06, 2.213364e+06, 3.801516e+06, 5.505477e+06, 4.191893e+06, 5.206148e+06, 4.417102e+06, 4.225783e+06, 3.756366e+06, 4.081258e+06, 2.342677e+06, 3.214926e+06, 2.473758e+06, 3.001053e+06, 3.945706e+06, 1.304492e+06, 2.028791e+06, 1.760694e+06, 7.169878e+05, 1.298522e+06, 1.693623e+06, 3.066875e+05, 9.985563e+05, 3.621963e+05, 3.932014e+05, 4.276449e+05, 4.631330e+05, 5.050317e+05, 0.000000e+00, 5.931599e+05, 1.941454e+06, 0.000000e+00, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 4.435252e+06, 0.000000e+00, 3.482759e+06, 0.000000e+00, 4.124596e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 6.632025e+04, 4.810735e+04, 5.234540e+04, 1.423694e+05, 6.195905e+04, 1.347537e+05, 7.325122e+04, 3.584435e+05, 3.896412e+05, 6.590278e+05, 1.381548e+06, 2.335511e+06, 3.023862e+06, 3.283907e+06, 3.714280e+06, 4.191004e+06, 3.708098e+06, 4.213960e+06, 3.184524e+06, 2.486583e+06, 2.116277e+06, 2.171255e+06, 2.635895e+06, 1.806902e+06, 1.798838e+06, 1.953935e+06, 7.734718e+05, 1.258544e+06, 2.049905e+06, 1.237455e+06, 2.420854e+06, 2.922397e+05, 6.343197e+05, 1.725542e+06, 0.000000e+00, 0.000000e+00, 1.323733e+06, 0.000000e+00, 0.000000e+00, 1.130173e+06, 6.165102e+05, 1.332194e+06, 1.448699e+06, 7.853957e+05, 1.715337e+06, 9.327644e+05, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641142e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 1.698990e+05, 3.700382e+04, 1.208659e+05, 2.193306e+05, 2.864072e+05, 3.115779e+05, 5.650286e+05, 1.044737e+06, 1.069694e+06, 2.108514e+06, 2.371523e+06, 4.128497e+06, 4.859059e+06, 4.879784e+06, 6.629957e+06, 3.840777e+06, 3.654166e+06, 3.403458e+06, 2.465576e+06, 2.514294e+06, 4.006842e+06, 1.582952e+06, 2.148004e+06, 2.799856e+06, 2.027824e+06, 5.519522e+05, 1.497032e+06, 1.625767e+06, 1.413403e+06, 1.536309e+06, 8.346483e+05, 9.059011e+05, 2.957440e+06, 0.000000e+00, 5.820239e+05, 1.891037e+06, 1.374793e+06, 0.000000e+00, 8.073949e+05, 8.809119e+05, 1.903607e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 8.871643e+04, 7.256179e+04, 7.911378e+04, 2.873811e+04, 1.565756e+05, 2.046873e+05, 2.973082e+05, 3.236846e+05, 5.284347e+05, 8.628159e+05, 9.909533e+05, 2.043325e+06, 1.728914e+06, 2.954784e+06, 2.338777e+06, 4.924232e+06, 3.630025e+06, 5.073972e+06, 4.899946e+06, 3.996630e+06, 4.102256e+06, 3.409370e+06, 3.851713e+06, 2.790455e+06, 3.200422e+06, 1.645894e+06, 1.589328e+06, 1.942644e+06, 1.410173e+06, 1.275015e+06, 8.308566e+05, 6.019804e+05, 2.290291e+06, 1.066582e+06, 7.717975e+05, 0.000000e+00, 4.559515e+05, 9.918664e+05, 1.074255e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.869698e+06, 0.000000e+00, 2.272348e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 3.190346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 0.000000e+00, 6.738164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 1.314378e+05, 1.142881e+05, 1.863156e+05, 4.387934e+05, 5.500939e+05, 7.170911e+05, 5.627496e+05, 9.404772e+05, 1.430715e+06, 2.220380e+06, 1.929358e+06, 3.539134e+06, 3.984019e+06, 3.402904e+06, 4.536004e+06, 3.282465e+06, 2.972398e+06, 3.658412e+06, 3.739564e+06, 2.032826e+06, 2.483762e+06, 2.247732e+06, 1.788695e+06, 1.412530e+06, 1.725807e+06, 1.460976e+06, 2.263676e+05, 1.474621e+06, 2.670191e+05, 1.450870e+06, 0.000000e+00, 1.368300e+06, 3.721848e+05, 4.039986e+05, 2.196702e+06, 9.515081e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 1.435984e+06, 3.122995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 8.363409e+04, 1.364526e+05, 1.483820e+05, 3.227704e+05, 3.509304e+05, 4.452449e+05, 4.149073e+05, 5.261329e+05, 4.905364e+05, 7.991878e+05, 1.255610e+06, 1.574366e+06, 1.709725e+06, 1.115205e+06, 8.077282e+05, 1.316358e+06, 1.749781e+06, 1.209714e+06, 1.689541e+06, 2.241426e+06, 1.106555e+06, 4.808104e+05, 2.093740e+06, 1.703476e+06, 3.083026e+06, 1.675067e+06, 2.548840e+06, 3.164913e+06, 3.864258e+06, 1.868846e+06, 2.028813e+06, 2.758150e+06, 5.974037e+05, 1.954340e+06, 1.412382e+06, 1.530235e+06, 1.669516e+06, 1.803822e+06, 0.000000e+00, 2.126943e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.078742e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 4.734649e+05, 5.155429e+05, 5.617128e+05, 1.222056e+06, 1.663897e+06, 1.810490e+06, 1.181101e+06, 2.142391e+06, 2.329943e+06, 1.520285e+06, 3.861395e+06, 1.799327e+06, 2.608028e+06, 4.957351e+06, 3.848274e+06, 2.509635e+06, 5.467240e+06, 3.955847e+06, 7.520846e+06, 3.503949e+06, 1.142958e+07, 6.901444e+06, 1.798226e+07, 4.893369e+06, 3.542462e+06, 9.634380e+06, 4.174484e+06, 4.553155e+06, 0.000000e+00, 8.024456e+06, 0.000000e+00, 6.308140e+06, 3.430454e+06, 1.116028e+07, 0.000000e+00, 4.419298e+06, 9.556699e+06, 5.200763e+06, 5.704934e+06, 0.000000e+00, 1.335045e+07, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 1.106176e+07, 0.000000e+00, 1.311191e+07, 1.416158e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 1.713268e+05, 6.209251e+04, 6.749158e+04, 1.466882e+05, 2.392945e+05, 5.197323e+05, 7.536298e+05, 3.070668e+05, 8.891338e+05, 9.664806e+05, 1.049900e+06, 8.554282e+05, 1.085298e+06, 8.421274e+05, 3.658858e+05, 1.985591e+05, 2.156414e+06, 9.369282e+05, 1.784876e+06, 1.382960e+06, 1.802031e+06, 3.916136e+06, 3.192152e+06, 3.082775e+06, 1.672819e+06, 1.365167e+06, 3.951938e+06, 4.297976e+06, 2.327254e+06, 6.344303e+05, 2.750923e+06, 1.490205e+06, 3.251623e+06, 2.634863e+06, 2.865285e+06, 1.035586e+06, 0.000000e+00, 3.689686e+06, 2.659352e+06, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 4.016911e+06, 2.187050e+06, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.230481e+07,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 5.988482e+05, 0.000000e+00, 1.183435e+05, 3.863832e+05, 8.415691e+05, 6.100388e+05, 1.494480e+06, 1.264317e+06, 9.815726e+05, 1.067948e+06, 1.393332e+06, 1.514850e+06, 2.198089e+06, 2.688096e+06, 1.298487e+06, 2.820246e+06, 1.532240e+06, 2.081430e+06, 1.360116e+06, 2.951969e+06, 2.137748e+06, 2.904592e+06, 4.420984e+06, 2.745502e+06, 5.215728e+06, 8.109700e+06, 6.163951e+06, 5.747260e+06, 1.037534e+06, 3.394742e+06, 3.680548e+06, 2.658791e+06, 1.450587e+06, 6.269798e+06, 1.704736e+06, 1.848604e+06, 4.037865e+06, 2.195914e+06, 2.374262e+06, 5.168168e+06, 0.000000e+00, 6.166968e+06, 0.000000e+00, 1.076255e+07, 0.000000e+00, 1.286474e+07, 0.000000e+00, 1.004803e+07, 5.495364e+06, 6.064234e+06, 6.513714e+06, 0.000000e+00, 2.294154e+07, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-238T16:34:54.213,2013-238T16:34:56.306,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-238T16:34:58.213,2013-238T16:35:00.306,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 1.337895e+05, 4.368710e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 1.447327e+06, 7.874726e+05, 8.560831e+05, 1.240047e+06, 1.685691e+06, 1.465581e+06, 7.963922e+05, 4.331891e+05, 1.412222e+06, 4.603282e+06, 2.776475e+06, 1.809685e+06, 0.000000e+00, 4.281727e+06, 2.322780e+06, 8.408950e+05, 1.827742e+06, 5.960360e+06, 3.238317e+06, 7.029855e+06, 3.825155e+06, 1.384314e+06, 1.053985e+07, 3.261505e+06, 0.000000e+00, 5.783922e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:58.213,2013-238T16:35:00.306,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 1.018364e+05, 1.479426e+05, 2.417011e+05, 3.510356e+05, 3.821940e+05, 5.722478e+05, 6.228864e+05, 1.602046e+06, 1.408969e+06, 2.771852e+06, 1.588240e+06, 2.936501e+06, 2.158900e+06, 1.531743e+06, 2.109296e+06, 2.293091e+06, 1.576004e+06, 1.142056e+06, 1.396341e+06, 1.516315e+06, 1.464493e+06, 9.946589e+05, 8.665830e+05, 1.175469e+06, 2.553661e+05, 0.000000e+00, 0.000000e+00, 6.558784e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 1.830487e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-238T16:34:58.213,2013-238T16:35:00.306,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.329752e+05, 1.242160e+05, 6.768118e+04, 1.474710e+05, 8.032958e+04, 2.915343e+05, 2.538496e+05, 4.835792e+05, 6.765229e+05, 1.268009e+06, 1.601982e+06, 1.645527e+06, 2.739098e+06, 3.320102e+06, 3.114710e+06, 3.386269e+06, 3.531810e+06, 4.001069e+06, 2.348172e+06, 2.363036e+06, 1.748136e+06, 2.346736e+06, 1.578502e+06, 5.273179e+05, 4.296383e+05, 1.400412e+06, 5.082873e+05, 1.102978e+06, 7.986177e+05, 0.000000e+00, 4.717403e+05, 5.126089e+05, 1.112805e+06, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 1.379268e+06, 1.506279e+06, 2.457376e+06, 8.856212e+05, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
