2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 0.000000e+00, 1.412222e+06, 1.022952e+06, 0.000000e+00, 1.206456e+06, 6.553946e+05, 7.136211e+05, 1.548520e+06, 8.408950e+05, 1.827742e+06, 2.980180e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.440622e+05, 3.620670e+05, 5.253348e+05, 2.855139e+05, 1.241192e+06, 6.739179e+05, 7.322465e+05, 1.193591e+06, 1.299874e+06, 1.175469e+06, 1.021465e+06, 8.327034e+05, 3.017612e+05, 1.311757e+06, 1.067973e+06, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 5.724315e+04, 1.245884e+05, 6.772538e+04, 7.357938e+04, 2.400641e+05, 8.696934e+04, 4.726071e+05, 3.084947e+05, 2.234987e+05, 9.713859e+05, 1.054636e+06, 5.728511e+05, 4.668040e+05, 6.777165e+05, 5.514892e+05, 9.982722e+05, 8.679401e+05, 1.651091e+06, 0.000000e+00, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 0.000000e+00, 1.548969e+05, 1.683498e+05, 0.000000e+00, 4.975961e+05, 3.244063e+05, 4.696158e+05, 5.101706e+05, 6.928838e+05, 6.035709e+05, 4.911566e+05, 7.112535e+05, 9.662459e+05, 0.000000e+00, 9.130791e+05, 9.910899e+05, 5.392908e+05, 8.782691e+05, 6.368604e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 2.260407e+05, 1.637295e+05, 3.561491e+05, 2.903196e+05, 5.259088e+05, 6.866060e+05, 7.461806e+05, 4.054035e+05, 5.868838e+05, 1.115767e+06, 1.039133e+06, 3.771697e+05, 1.227712e+06, 8.889527e+05, 2.173808e+06, 2.625613e+05, 8.559396e+05, 6.193866e+05, 6.740729e+05, 0.000000e+00, 7.960440e+05, 8.621804e+05, 1.410396e+06, 5.096807e+05, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 4.056455e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 1.430323e+05, 3.116307e+04, 6.785544e+04, 1.107779e+05, 8.038905e+04, 8.746823e+04, 9.518868e+04, 3.106608e+05, 5.631093e+04, 1.225711e+05, 1.331974e+05, 1.449470e+05, 4.727421e+05, 8.559896e+04, 8.378229e+05, 1.011724e+05, 5.497801e+05, 4.784850e+05, 5.199726e+05, 7.062226e+05, 7.667384e+05, 9.995227e+05, 2.352945e+06, 1.379548e+06, 1.710617e+06, 1.161161e+06, 2.523887e+05, 1.371766e+06, 5.962392e+05, 1.294348e+06, 1.056447e+06, 1.146984e+06, 1.247562e+06, 1.351189e+06, 9.823576e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 6.385341e+04, 2.310685e+04, 5.018039e+04, 2.724395e+04, 5.917797e+04, 3.212415e+04, 1.394917e+05, 1.514757e+05, 2.466769e+05, 2.232503e+05, 1.454464e+05, 1.579079e+05, 3.431580e+05, 2.482390e+05, 2.697625e+05, 3.661304e+05, 1.589233e+05, 1.726466e+05, 4.686179e+05, 1.017671e+05, 5.530888e+05, 8.408075e+05, 3.912544e+05, 9.905044e+05, 1.536235e+05, 6.672677e+05, 9.077141e+05, 9.843934e+05, 6.411928e+05, 6.965604e+05, 2.522981e+05, 2.740590e+05, 0.000000e+00, 9.705879e+05, 1.053484e+06, 1.909290e+06, 8.269707e+05, 9.016522e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 5.953504e+04, 3.239672e+04, 1.761973e+05, 1.149660e+05, 2.084104e+05, 2.719228e+05, 2.464406e+05, 1.607600e+05, 1.747392e+05, 3.801517e+05, 4.817292e+05, 2.245657e+05, 3.253842e+05, 2.650261e+05, 2.881216e+05, 1.043435e+05, 4.534731e+05, 4.931952e+05, 1.339553e+05, 4.365456e+05, 3.159003e+05, 3.431049e+05, 3.727120e+05, 6.086374e+05, 6.602602e+05, 7.169878e+05, 7.791132e+05, 5.645409e+05, 3.066875e+05, 6.657042e+05, 3.621963e+05, 3.932014e+05, 0.000000e+00, 1.389399e+06, 1.515095e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 4.810735e+04, 0.000000e+00, 2.847389e+04, 6.195905e+04, 0.000000e+00, 1.098768e+05, 3.982706e+04, 1.298804e+05, 1.412202e+05, 5.116846e+04, 1.668222e+05, 6.047725e+04, 1.313563e+05, 2.142854e+05, 4.656671e+05, 1.685499e+05, 1.832157e+05, 2.985491e+05, 3.243370e+05, 2.351418e+05, 3.831628e+05, 2.774627e+05, 4.517254e+05, 4.905923e+05, 8.881522e+05, 1.933679e+05, 4.195146e+05, 2.277672e+05, 2.474910e+05, 2.689838e+05, 2.922397e+05, 3.171598e+05, 2.070650e+06, 0.000000e+00, 8.148885e+05, 0.000000e+00, 9.623008e+05, 0.000000e+00, 1.130173e+06, 0.000000e+00, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 9.360671e+04, 3.397981e+04, 0.000000e+00, 1.208659e+05, 1.315984e+05, 0.000000e+00, 1.038593e+05, 5.650285e+04, 1.843654e+05, 0.000000e+00, 2.181222e+05, 0.000000e+00, 8.601036e+04, 3.737738e+05, 2.033244e+05, 5.524964e+05, 3.600728e+05, 3.915178e+05, 2.836216e+05, 3.081970e+05, 6.704782e+05, 1.457034e+06, 3.957381e+05, 1.074002e+06, 6.999641e+05, 2.534780e+05, 1.655857e+06, 8.982189e+05, 6.503069e+05, 3.533507e+05, 7.681544e+05, 4.173242e+05, 9.059011e+05, 0.000000e+00, 5.351244e+05, 1.164048e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 5.747622e+04, 3.131512e+04, 0.000000e+00, 7.432705e+04, 1.213817e+05, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 1.343083e+05, 7.308677e+04, 0.000000e+00, 2.592875e+05, 9.396245e+04, 0.000000e+00, 3.330525e+05, 0.000000e+00, 6.556481e+05, 1.426560e+05, 6.201011e+05, 5.053298e+05, 1.828771e+05, 5.959981e+05, 8.633974e+05, 7.050866e+05, 5.100059e+05, 5.539044e+05, 1.805941e+06, 1.963106e+06, 1.777637e+06, 0.000000e+00, 4.199612e+05, 1.367855e+06, 9.918664e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.764331e+06, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 1.422864e+05, 7.733874e+04, 8.400008e+04, 9.117960e+04, 9.907990e+04, 1.076004e+05, 3.505841e+05, 3.811549e+05, 2.759735e+05, 7.492441e+05, 6.504346e+05, 0.000000e+00, 5.752690e+05, 8.348434e+05, 9.054705e+05, 2.703472e+06, 8.010575e+05, 5.803479e+05, 1.576140e+06, 1.026225e+06, 1.116554e+06, 4.039986e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 2.692428e+05, 1.462621e+05, 0.000000e+00, 1.728163e+05, 1.877268e+05, 6.112981e+05, 6.639330e+05, 4.808104e+05, 5.234351e+05, 1.135651e+06, 9.249076e+05, 6.700268e+05, 3.641199e+05, 7.912282e+05, 0.000000e+00, 9.344232e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 1.520285e+06, 1.103256e+06, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.349768e+06, 0.000000e+00, 0.000000e+00, 3.262246e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 2.022568e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 2.851428e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 9.369282e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 6.526893e+05, 3.546836e+05, 3.853469e+05, 1.254614e+06, 0.000000e+00, 4.939923e+05, 5.372470e+05, 0.000000e+00, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 2.366870e+05, 1.287944e+05, 1.402615e+05, 3.050194e+05, 3.321066e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 5.973548e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 0.000000e+00, 4.533720e+05, 0.000000e+00, 5.344371e+05, 5.809183e+05, 1.894708e+06, 0.000000e+00, 7.451040e+05, 8.109701e+05, 0.000000e+00, 5.747260e+06, 2.075068e+06, 0.000000e+00, 2.453698e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:17.853,2013-234T13:54:19.947,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-234T13:54:21.853,2013-234T13:54:23.947,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 2.741613e+06, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:21.853,2013-234T13:54:23.947,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 2.188304e+05, 7.941199e+04, 1.727354e+05, 0.000000e+00, 0.000000e+00, 2.220311e+05, 2.413780e+05, 7.880021e+05, 2.855139e+05, 3.102981e+05, 1.684795e+05, 7.322465e+05, 7.957271e+05, 2.166458e+05, 9.403750e+05, 1.276831e+06, 5.551357e+05, 1.207045e+06, 0.000000e+00, 7.119818e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T13:54:21.853,2013-234T13:54:23.947,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 1.451936e+05, 0.000000e+00, 0.000000e+00, 6.229421e+04, 2.031761e+05, 7.357938e+04, 1.600428e+05, 1.739387e+05, 1.890428e+05, 2.056631e+05, 6.704958e+05, 3.642697e+05, 6.591474e+05, 1.002489e+06, 6.224052e+05, 8.471455e+05, 5.514892e+05, 1.397581e+06, 1.084925e+06, 2.358702e+05, 5.126089e+05, 1.112805e+06, 9.082773e+05, 3.287070e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
