2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522685e+06, 1.827742e+06, 0.000000e+00, 0.000000e+00, 3.514928e+06, 1.275051e+06, 4.152941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 1.341875e+05, 1.458870e+05, 7.941199e+04, 8.636768e+04, 9.386524e+04, 2.042324e+05, 1.110156e+05, 4.827561e+05, 2.626674e+05, 2.855139e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 1.549807e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 1.717294e+05, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 1.739387e+05, 9.452142e+04, 2.056631e+05, 7.822452e+05, 4.856929e+05, 2.636590e+05, 4.296383e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 7.986177e+05, 4.339700e+05, 9.434807e+05, 0.000000e+00, 2.782012e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.407107e+05, 5.097229e+04, 5.547111e+04, 6.030849e+04, 1.310449e+05, 1.425203e+05, 7.744845e+04, 3.366995e+05, 1.831529e+05, 2.985576e+05, 4.325417e+05, 3.522118e+05, 2.550853e+05, 2.771535e+05, 1.508927e+05, 6.548754e+05, 1.778134e+05, 5.797476e+05, 6.302086e+05, 0.000000e+00, 4.955449e+05, 1.617872e+06, 2.927563e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 6.898043e+04, 5.012324e+04, 8.192502e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 1.171796e+05, 6.367599e+04, 6.929983e+04, 7.534690e+04, 1.637295e+05, 1.780746e+05, 2.903196e+05, 5.259088e+05, 1.144343e+05, 4.974537e+05, 6.756724e+05, 4.401628e+05, 7.969761e+05, 1.039133e+06, 7.543393e+05, 4.092375e+05, 1.111191e+06, 4.830686e+05, 1.050245e+06, 8.559396e+05, 6.193866e+05, 1.685182e+06, 7.318546e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 8.038905e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 8.559896e+04, 9.309145e+04, 3.035172e+05, 3.298680e+05, 3.588637e+05, 9.099521e+05, 5.649781e+05, 6.133907e+05, 1.332697e+06, 1.085975e+06, 7.883135e+05, 8.553086e+05, 1.161161e+06, 1.514332e+06, 2.743533e+06, 2.086837e+06, 1.617934e+06, 7.042982e+05, 3.823281e+05, 4.158538e+05, 9.007926e+05, 0.000000e+00, 1.064982e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 6.974584e+04, 1.514757e+05, 1.644512e+05, 1.786002e+05, 9.696427e+04, 1.052720e+05, 5.719300e+04, 2.482390e+05, 6.744063e+04, 3.661304e+05, 4.767699e+05, 8.632329e+04, 3.748942e+05, 7.123696e+05, 6.637066e+05, 1.081038e+06, 7.825088e+05, 8.490039e+05, 7.681178e+05, 5.004508e+05, 1.815428e+05, 3.937574e+05, 4.274619e+05, 6.965604e+05, 5.045962e+05, 1.644354e+06, 1.486887e+06, 1.617646e+06, 1.053484e+06, 3.818580e+05, 0.000000e+00, 1.352478e+06, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 1.149660e+05, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 1.900758e+05, 2.064554e+05, 0.000000e+00, 4.067303e+05, 2.650261e+05, 3.841621e+05, 2.086870e+05, 6.802097e+05, 4.931952e+05, 1.205598e+06, 5.820607e+05, 4.738504e+05, 6.862099e+05, 3.727120e+05, 8.115166e+05, 4.401735e+05, 7.169878e+05, 5.194088e+05, 2.822705e+05, 6.133751e+05, 3.328521e+05, 0.000000e+00, 3.932014e+05, 4.276449e+05, 0.000000e+00, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 1.814318e+05, 1.313563e+05, 0.000000e+00, 0.000000e+00, 8.427496e+04, 0.000000e+00, 1.990327e+05, 3.243370e+05, 0.000000e+00, 2.554418e+05, 1.387313e+05, 4.517254e+05, 0.000000e+00, 5.328914e+05, 5.801038e+05, 8.390292e+05, 1.366604e+06, 4.949820e+05, 2.689838e+05, 5.844794e+05, 6.343197e+05, 3.451084e+05, 7.492779e+05, 0.000000e+00, 0.000000e+00, 9.623008e+05, 0.000000e+00, 0.000000e+00, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 0.000000e+00, 7.400765e+04, 1.208659e+05, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 1.454148e+05, 3.162031e+05, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 2.400486e+05, 0.000000e+00, 2.836216e+05, 0.000000e+00, 5.028587e+05, 5.463874e+05, 3.957381e+05, 1.074002e+06, 6.999641e+05, 2.534780e+05, 5.519522e+05, 5.988126e+05, 3.251534e+05, 1.766753e+06, 3.840772e+05, 8.346483e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 6.263023e+04, 3.411454e+04, 7.432705e+04, 1.213817e+05, 1.761449e+05, 0.000000e+00, 5.215544e+04, 1.135181e+05, 3.087346e+05, 1.343083e+05, 1.461735e+05, 1.588462e+05, 2.592875e+05, 9.396245e+04, 7.145752e+05, 4.440700e+05, 6.032729e+05, 9.179072e+05, 9.985923e+05, 1.085177e+06, 5.053298e+05, 7.315084e+05, 5.959981e+05, 8.633974e+05, 1.410173e+06, 5.100059e+05, 5.539044e+05, 9.029705e+05, 3.271844e+05, 1.066582e+06, 1.157696e+06, 4.199612e+05, 9.119031e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 5.257511e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 7.334587e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.546775e+05, 4.200004e+05, 3.647184e+05, 1.981598e+05, 6.456022e+05, 1.285475e+06, 5.082066e+05, 5.519470e+05, 4.495464e+05, 1.300869e+06, 1.589096e+06, 5.752690e+05, 1.252265e+06, 6.791028e+05, 4.915405e+05, 1.068076e+06, 5.803479e+05, 6.304561e+05, 6.841502e+05, 7.443695e+05, 0.000000e+00, 4.393405e+05, 9.515081e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 2.692428e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 1.877268e+05, 0.000000e+00, 4.426219e+05, 9.616209e+05, 5.234351e+05, 0.000000e+00, 3.083025e+05, 1.005040e+06, 7.282398e+05, 3.956141e+05, 8.587243e+05, 9.344232e+05, 5.072032e+05, 1.103260e+06, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 1.397966e+06, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 1.539310e+06, 0.000000e+00, 9.112066e+05, 1.977923e+06, 0.000000e+00, 2.335966e+06, 0.000000e+00, 1.380289e+06, 0.000000e+00, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 1.985591e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 3.263447e+05, 3.546836e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.939923e+05, 0.000000e+00, 5.818134e+05, 6.344303e+05, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 2.524749e+05, 0.000000e+00, 1.194710e+06, 3.246218e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 5.344371e+05, 5.809183e+05, 1.894708e+06, 1.372751e+06, 1.490208e+06, 8.109701e+05, 2.641693e+06, 9.578767e+05, 1.037534e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:07.733,2013-234T07:07:09.827,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-234T07:07:11.733,2013-234T07:07:13.827,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:11.733,2013-234T07:07:13.827,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 1.727354e+05, 2.815957e+05, 1.021162e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 0.000000e+00, 7.322465e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 9.052834e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-234T07:07:11.733,2013-234T07:07:13.827,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 2.045176e+05, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 5.218160e+05, 1.890428e+05, 4.113263e+05, 1.117493e+05, 1.214232e+05, 5.273179e+05, 7.160638e+05, 7.780067e+05, 5.082873e+05, 3.676595e+05, 9.982722e+05, 1.301910e+06, 1.651091e+06, 5.126089e+05, 0.000000e+00, 6.055182e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
