2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 9.933932e+05, 1.079439e+06, 3.514928e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 3.556809e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 1.726281e+07,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 1.877305e+05, 5.105811e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 7.137848e+05, 9.308941e+05, 5.054384e+05, 1.098370e+06, 9.946589e+05, 1.083229e+06, 2.350938e+06, 1.787563e+06, 1.665407e+06, 1.207045e+06, 1.967635e+06, 3.559909e+05, 3.874518e+05, 1.682774e+06, 0.000000e+00, 1.487010e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 2.031761e+05, 7.357938e+04, 1.600428e+05, 1.739387e+05, 4.726071e+05, 4.113263e+05, 8.939946e+05, 8.499626e+05, 1.186465e+06, 8.592766e+05, 1.711615e+06, 1.524862e+06, 5.514892e+05, 1.397581e+06, 8.679401e+05, 9.434807e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412340e+05, 6.552245e+04, 1.425203e+05, 4.646907e+05, 8.417488e+04, 1.831529e+05, 3.980768e+05, 9.732188e+05, 4.696158e+05, 1.147884e+06, 5.543071e+05, 1.508927e+06, 9.823132e+05, 8.890670e+05, 7.729967e+05, 1.890626e+06, 9.130791e+05, 1.238862e+06, 1.078582e+06, 1.756538e+06, 6.368604e+05, 6.897654e+05, 0.000000e+00, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 6.929983e+04, 7.534690e+04, 0.000000e+00, 1.780746e+05, 5.806392e+05, 4.207269e+05, 8.010402e+05, 9.949074e+05, 8.108070e+05, 7.336048e+05, 1.593952e+06, 1.212322e+06, 1.697264e+06, 1.227712e+06, 1.111191e+06, 1.449206e+06, 1.312806e+06, 1.426566e+06, 1.858160e+06, 2.359256e+06, 1.829637e+06, 2.388132e+06, 2.155451e+06, 1.410396e+06, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 1.575807e+05, 0.000000e+00, 1.861829e+05, 5.058621e+05, 2.199120e+05, 1.076591e+06, 9.099521e+05, 5.649781e+05, 1.226781e+06, 1.499284e+06, 2.352945e+06, 2.956175e+06, 2.138272e+06, 1.625625e+06, 2.019110e+06, 1.371766e+06, 3.279316e+06, 2.588696e+06, 1.056447e+06, 7.646562e+05, 1.663415e+06, 0.000000e+00, 1.964715e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 9.696427e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 7.322608e+04, 0.000000e+00, 0.000000e+00, 1.874471e+05, 7.123696e+05, 4.424711e+05, 3.603461e+05, 1.173763e+06, 1.273506e+06, 6.144941e+05, 1.501352e+06, 1.996971e+06, 1.575030e+06, 8.549238e+05, 1.393121e+06, 2.522981e+06, 2.192472e+06, 1.486887e+06, 1.617646e+06, 2.106969e+06, 7.637160e+05, 1.653941e+06, 0.000000e+00, 0.000000e+00, 1.588100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 6.881845e+04, 7.485523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.173740e+05, 3.401048e+05, 2.465976e+05, 6.697763e+05, 8.730911e+05, 7.897508e+05, 2.230182e+06, 7.454239e+05, 2.434550e+06, 1.980781e+06, 3.823935e+06, 2.597044e+06, 8.468113e+05, 2.146813e+06, 1.997113e+06, 2.535374e+06, 2.752410e+06, 1.710580e+06, 2.778798e+06, 1.010063e+06, 5.474746e+05, 1.186320e+06, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 1.685499e+05, 0.000000e+00, 2.985491e+05, 5.405617e+05, 1.175709e+05, 3.831628e+05, 4.161940e+05, 7.528758e+05, 1.308246e+06, 7.105218e+05, 1.740311e+06, 1.258544e+06, 2.277673e+06, 7.424729e+05, 2.420854e+06, 2.922397e+06, 1.902959e+06, 1.725542e+06, 1.873195e+06, 2.444666e+06, 4.412444e+05, 4.811504e+05, 5.215745e+05, 1.130173e+06, 0.000000e+00, 1.998291e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 2.400486e+05, 1.305059e+05, 4.254323e+05, 4.622955e+05, 5.028587e+05, 1.821292e+05, 9.893452e+05, 2.148004e+05, 9.332856e+05, 1.520868e+06, 1.379881e+06, 2.994063e+05, 2.601228e+06, 1.413403e+06, 1.536309e+06, 1.251973e+06, 1.358852e+06, 2.464534e+06, 1.070249e+06, 1.164048e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728583e+05, 3.758498e+05, 1.020822e+05, 2.220350e+05, 2.413091e+05, 0.000000e+00, 8.559364e+05, 3.100506e+05, 1.515990e+06, 2.743157e+06, 1.589328e+06, 1.942644e+06, 1.410173e+06, 2.040024e+06, 1.661713e+06, 2.106931e+06, 6.543688e+05, 1.066582e+06, 1.543595e+06, 1.259884e+06, 2.735710e+06, 0.000000e+00, 1.611382e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 2.869698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 1.021940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268592e+05, 1.546775e+05, 8.400008e+04, 0.000000e+00, 9.907990e+04, 2.152007e+05, 8.180295e+05, 8.893615e+05, 8.279205e+05, 7.492441e+05, 1.463478e+06, 1.412530e+06, 1.917563e+06, 6.261325e+05, 1.584573e+06, 1.474621e+06, 1.602115e+06, 2.611565e+06, 1.260912e+06, 1.710376e+06, 1.488739e+06, 1.615994e+06, 8.786809e+05, 0.000000e+00, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 3.181420e+05, 1.728163e+05, 9.386341e+05, 8.150641e+05, 1.106555e+06, 1.202026e+06, 1.046870e+06, 1.419564e+06, 1.849815e+06, 2.010080e+06, 1.092360e+06, 1.582456e+06, 2.146811e+06, 9.344232e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 1.954340e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 1.416386e+06, 1.539310e+06, 0.000000e+00, 4.556033e+06, 2.966886e+06, 2.148813e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 9.369282e+05, 7.649468e+05, 1.106368e+06, 1.501692e+06, 1.305379e+06, 3.546836e+05, 1.156041e+06, 1.254614e+06, 9.101114e+05, 9.879846e+05, 1.611741e+06, 5.818134e+05, 6.344303e+05, 2.063192e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 3.830600e+05, 4.162860e+05, 9.067441e+05, 9.839896e+05, 3.741059e+06, 1.161837e+06, 2.526277e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.641693e+06, 1.915753e+06, 1.037534e+06, 3.394742e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-219T03:45:00.712,2013-219T03:45:02.806,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-219T03:45:04.712,2013-219T03:45:06.806,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.665885e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.550103e+06, 0.000000e+00, 1.505692e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:04.712,2013-219T03:45:06.806,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 2.815957e+05, 1.021162e+05, 2.220311e+05, 4.827561e+05, 5.253348e+05, 7.137848e+05, 6.205962e+05, 5.054384e+05, 1.830616e+05, 3.978636e+05, 1.083229e+06, 1.645656e+06, 7.660984e+05, 1.665407e+06, 6.035223e+05, 1.311757e+06, 3.559909e+05, 1.162355e+06, 8.413870e+05, 9.152434e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-219T03:45:04.712,2013-219T03:45:06.806,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 1.245884e+05, 6.772538e+04, 2.943175e+05, 8.002138e+04, 1.739387e+05, 3.780857e+05, 7.198209e+05, 8.939946e+05, 8.499626e+05, 1.186465e+06, 8.592766e+05, 7.780067e+05, 8.471455e+05, 3.676595e+05, 1.597235e+06, 6.509549e+05, 1.415221e+06, 5.126089e+05, 8.346039e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
