2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 1.011415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 2.343285e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 4.376608e+05, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 5.550779e+05, 1.206890e+05, 2.626674e+05, 4.282709e+05, 4.654470e+05, 1.684795e+05, 3.661232e+05, 5.967953e+05, 1.083229e+06, 9.403750e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 9.519359e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 2.289726e+05, 3.114711e+05, 6.095283e+05, 1.471588e+05, 2.400641e+05, 1.739387e+05, 4.726071e+05, 6.169894e+05, 3.352479e+05, 2.428465e+05, 5.273179e+05, 1.288915e+06, 3.112026e+05, 5.082873e+05, 1.838297e+05, 3.993088e+05, 6.509549e+05, 0.000000e+00, 7.689134e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 6.024429e+04, 6.563667e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 2.548614e+05, 5.547111e+04, 6.030849e+04, 1.965674e+05, 2.137804e+05, 0.000000e+00, 1.683498e+05, 2.747293e+05, 3.980768e+05, 3.244063e+05, 2.348079e+05, 3.826280e+05, 2.771535e+05, 7.544636e+05, 3.274377e+05, 3.556268e+05, 1.739243e+06, 6.302086e+05, 2.282698e+05, 9.910899e+05, 2.696454e+05, 0.000000e+00, 3.184302e+05, 0.000000e+00, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 7.680062e+04, 0.000000e+00, 9.096740e+04, 4.948738e+04, 5.382773e+04, 2.343593e+05, 1.273520e+05, 6.929983e+04, 1.506938e+05, 8.186474e+04, 3.561491e+05, 9.677318e+04, 5.259088e+05, 1.144343e+05, 4.974537e+05, 1.351345e+05, 7.336048e+05, 6.375809e+05, 5.195665e+05, 1.131509e+06, 1.023094e+06, 1.111191e+06, 9.661371e+05, 2.625613e+05, 2.853132e+05, 3.096933e+05, 1.011110e+06, 7.318546e+05, 3.980220e+05, 4.310902e+05, 1.410396e+06, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 6.232614e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 8.746823e+04, 9.518868e+04, 0.000000e+00, 5.631093e+04, 1.838567e+05, 6.659872e+04, 7.247349e+04, 7.879035e+04, 0.000000e+00, 4.654573e+05, 5.058621e+05, 5.497801e+05, 3.588637e+05, 2.599863e+05, 9.887117e+05, 1.380129e+06, 6.663485e+05, 5.429874e+05, 9.853919e+05, 1.069136e+06, 6.966966e+05, 7.571662e+05, 1.097413e+06, 2.086837e+06, 1.294348e+06, 1.056447e+06, 1.529312e+06, 1.247562e+06, 0.000000e+00, 0.000000e+00, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644512e+05, 4.465006e+04, 4.848214e+04, 1.052720e+05, 1.143860e+05, 1.241195e+05, 6.744063e+04, 7.322608e+04, 1.589233e+05, 2.589698e+05, 2.811707e+05, 4.070684e+05, 3.318533e+05, 4.804615e+05, 3.912544e+05, 7.075034e+05, 6.144941e+05, 5.004508e+05, 9.077141e+05, 7.875148e+05, 4.274619e+05, 4.643736e+05, 7.568943e+05, 8.221771e+05, 5.947546e+05, 6.470588e+05, 0.000000e+00, 3.818580e+05, 4.134853e+05, 9.016522e+05, 9.773035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 5.026010e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 0.000000e+00, 9.064094e+04, 9.857623e+04, 0.000000e+00, 2.329857e+05, 3.167931e+05, 0.000000e+00, 1.497105e+05, 2.440382e+05, 3.533681e+05, 7.683241e+05, 1.043435e+06, 7.935780e+05, 4.931952e+05, 2.679105e+05, 1.018606e+06, 1.105651e+06, 1.715525e+06, 1.677204e+06, 6.086374e+05, 1.320520e+06, 1.194980e+06, 7.791132e+05, 5.645409e+05, 1.226750e+06, 1.331408e+06, 3.621963e+05, 1.966008e+06, 2.565870e+06, 4.631330e+05, 5.050317e+05, 1.094949e+06, 5.931599e+05, 1.941454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 4.421350e+04, 2.405368e+04, 1.046908e+05, 8.542166e+04, 1.239181e+05, 1.010653e+05, 1.098768e+05, 1.991353e+05, 1.298804e+05, 2.353671e+05, 1.023369e+05, 2.780370e+05, 1.814318e+05, 5.254251e+05, 1.428569e+05, 6.208894e+05, 2.528249e+05, 4.580391e+05, 3.980655e+05, 8.648988e+05, 2.351418e+05, 3.831628e+05, 4.161940e+05, 4.517254e+05, 4.905923e+05, 0.000000e+00, 1.933679e+05, 2.097573e+05, 2.277672e+05, 4.949820e+05, 8.069516e+05, 2.922397e+05, 6.343197e+05, 6.902169e+05, 3.746390e+05, 0.000000e+00, 0.000000e+00, 9.623008e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 3.397981e+04, 3.700382e+04, 4.028864e+04, 1.315984e+05, 4.773453e+04, 1.038593e+05, 5.650285e+04, 3.072757e+05, 2.005677e+05, 1.454148e+05, 3.162031e+05, 4.300518e+05, 3.737738e+05, 1.016622e+06, 7.734950e+05, 7.201457e+05, 6.525297e+05, 2.836216e+05, 9.245909e+05, 3.352391e+05, 9.106459e+05, 1.978691e+05, 2.148004e+05, 0.000000e+00, 1.267390e+06, 1.379881e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.173242e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 5.274253e+04, 8.621434e+04, 6.263023e+04, 6.822909e+04, 1.114906e+05, 8.092114e+04, 1.761449e+05, 1.917369e+05, 4.172435e+05, 4.540722e+05, 2.469877e+05, 6.715417e+04, 3.654339e+05, 4.765385e+05, 2.592875e+05, 2.818873e+05, 3.062466e+05, 5.550875e+05, 1.206546e+05, 5.245184e+05, 4.279682e+05, 6.201011e+05, 1.684433e+05, 1.828771e+05, 9.933302e+05, 2.158494e+05, 9.401154e+05, 5.100059e+05, 1.107809e+06, 6.019804e+05, 9.815532e+05, 3.555273e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 2.418838e+04, 7.886267e+04, 1.142881e+05, 6.210520e+04, 1.012600e+05, 1.100188e+05, 3.187071e+05, 1.731538e+05, 2.821432e+05, 2.043879e+05, 2.220380e+05, 1.205849e+05, 2.621582e+05, 2.845728e+05, 3.093550e+05, 3.360003e+05, 3.647184e+05, 5.944793e+05, 2.152007e+05, 3.505841e+05, 1.270517e+05, 2.759735e+05, 2.996976e+05, 9.756518e+05, 3.531325e+05, 3.835127e+05, 1.252265e+06, 9.054705e+05, 1.720392e+06, 5.340382e+05, 5.803479e+05, 9.456842e+05, 6.841502e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.254855e+05, 8.175607e+04, 2.663960e+05, 9.658538e+04, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 4.387862e+05, 3.181420e+05, 6.912651e+05, 1.877268e+05, 0.000000e+00, 6.639330e+05, 7.212157e+05, 0.000000e+00, 2.839127e+05, 0.000000e+00, 6.700268e+05, 0.000000e+00, 3.956141e+05, 0.000000e+00, 4.672116e+05, 1.014406e+06, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 1.285434e+06, 4.659886e+05, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 7.696548e+05, 8.365450e+05, 1.822413e+06, 9.889617e+05, 1.074406e+06, 1.167983e+06, 1.269953e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 1.732441e+05, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 5.956774e+05, 0.000000e+00, 2.342321e+05, 0.000000e+00, 2.765920e+05, 9.010156e+05, 0.000000e+00, 0.000000e+00, 7.706938e+05, 4.182048e+05, 9.101114e+05, 2.469962e+06, 0.000000e+00, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 3.321066e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 5.049498e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 7.661200e+05, 8.325721e+05, 4.533720e+05, 0.000000e+00, 1.068874e+06, 1.161837e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.621940e+06, 8.805644e+05, 1.915753e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 9.772431e+06, 0.000000e+00,0
2013-214T18:43:00.933,2013-214T18:43:03.026,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-214T18:43:04.933,2013-214T18:43:07.026,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.966184e+06, 0.000000e+00, 2.322780e+06, 2.522685e+06, 0.000000e+00, 1.986786e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:04.933,2013-214T18:43:07.026,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 1.727354e+05, 1.877305e+05, 2.042324e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 8.665830e+05, 4.701875e+05, 0.000000e+00, 1.110271e+06, 0.000000e+00, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-214T18:43:04.933,2013-214T18:43:07.026,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 0.000000e+00, 6.210798e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.053499e+05, 0.000000e+00, 1.245884e+05, 2.031761e+05, 5.886350e+05, 3.200855e+05, 4.348467e+05, 3.780857e+05, 3.084947e+05, 2.234987e+05, 3.642697e+05, 7.909770e+05, 7.160638e+05, 3.112026e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 2.169850e+05, 4.717403e+05, 1.025218e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
