2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 9.933932e+05, 0.000000e+00, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 1.109570e+05, 1.208506e+05, 4.387945e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 1.848515e+05, 0.000000e+00, 5.106043e+05, 1.588240e+05, 0.000000e+00, 9.386524e+04, 1.021162e+05, 1.110156e+05, 9.655121e+05, 5.253348e+05, 4.282709e+05, 4.654470e+05, 8.423972e+05, 3.661232e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 0.000000e+00, 8.327034e+05, 6.035223e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 2.915343e+04, 9.519359e+04, 6.908277e+04, 1.879230e+05, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 8.002138e+04, 8.696934e+04, 4.726071e+05, 3.084947e+05, 2.234987e+05, 1.214232e+05, 1.318295e+05, 4.296383e+05, 6.224052e+05, 3.388582e+05, 1.838297e+05, 5.989632e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 1.109422e+05, 0.000000e+00, 6.552245e+04, 7.126014e+04, 2.323454e+05, 2.525246e+05, 2.747293e+05, 1.990384e+05, 2.162709e+05, 1.174039e+05, 3.826280e+05, 5.543071e+05, 3.017854e+05, 6.548754e+05, 5.334402e+05, 5.797476e+05, 6.302086e+05, 2.282698e+05, 2.477725e+05, 8.089361e+05, 1.171025e+06, 9.552906e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 0.000000e+00, 2.260407e+05, 4.093237e+05, 8.903728e+04, 3.870927e+05, 2.103635e+05, 1.144343e+05, 3.730903e+05, 5.405379e+05, 1.467210e+05, 4.781856e+05, 3.463777e+05, 3.771697e+05, 4.092375e+05, 1.333429e+06, 0.000000e+00, 5.251226e+05, 5.706263e+05, 0.000000e+00, 6.740729e+05, 3.659273e+05, 0.000000e+00, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 5.721289e+04, 0.000000e+00, 1.017832e+05, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 2.363710e+05, 8.559896e+04, 1.861829e+05, 1.011724e+05, 2.199120e+05, 2.392425e+05, 6.499658e+05, 2.824890e+05, 4.600430e+05, 6.663485e+05, 5.429874e+05, 5.912350e+05, 6.414815e+05, 6.966966e+05, 7.571662e+05, 5.487067e+05, 5.962392e+05, 3.235869e+05, 1.056447e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 5.448791e+04, 5.917797e+04, 6.424830e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 1.861793e+05, 0.000000e+00, 0.000000e+00, 1.589233e+05, 0.000000e+00, 2.811707e+05, 1.017671e+05, 4.424711e+05, 1.201154e+05, 7.825088e+05, 1.415007e+05, 4.608706e+05, 6.672677e+05, 1.815428e+05, 1.181272e+06, 4.274619e+05, 6.965604e+05, 0.000000e+00, 0.000000e+00, 2.973773e+05, 6.470588e+05, 7.023230e+05, 0.000000e+00, 4.134853e+05, 9.016522e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 1.190701e+05, 3.239672e+04, 7.047891e+04, 7.664402e+04, 4.168209e+04, 9.064094e+04, 9.857623e+04, 5.358668e+04, 5.824641e+04, 6.335861e+04, 3.440923e+05, 2.245657e+05, 3.253842e+05, 1.766841e+05, 3.841621e+05, 4.173740e+05, 9.069462e+05, 8.630915e+05, 4.018658e+05, 2.910303e+05, 6.318006e+05, 6.862099e+05, 9.317801e+05, 1.014396e+06, 1.100434e+06, 4.779918e+05, 7.791132e+05, 1.411352e+06, 6.133751e+05, 1.331408e+06, 2.173178e+06, 3.932014e+05, 0.000000e+00, 1.389399e+06, 1.010063e+06, 0.000000e+00, 5.931599e+05, 0.000000e+00, 6.992146e+05, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 1.239181e+05, 0.000000e+00, 3.662561e+04, 7.965412e+04, 4.329347e+04, 2.353671e+05, 2.046739e+05, 1.668222e+05, 0.000000e+00, 6.567813e+04, 3.571423e+05, 3.104447e+05, 1.685499e+05, 2.748235e+05, 1.990327e+05, 6.486741e+05, 5.878547e+05, 3.831628e+05, 4.161940e+05, 1.505752e+05, 3.270616e+05, 3.552609e+05, 1.933679e+05, 2.097573e+05, 2.277672e+05, 0.000000e+00, 2.689838e+05, 8.767192e+05, 9.514797e+05, 3.451084e+05, 0.000000e+00, 4.074442e+05, 0.000000e+00, 4.811504e+05, 1.043149e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 6.240448e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 1.315984e+05, 9.546905e+04, 1.557890e+05, 3.390171e+05, 1.229103e+05, 0.000000e+00, 2.181222e+05, 2.371523e+05, 1.720207e+05, 2.803303e+05, 0.000000e+00, 4.419971e+05, 1.200243e+05, 1.305059e+05, 5.672431e+05, 6.163939e+05, 3.352391e+05, 3.642584e+05, 3.957381e+05, 2.148004e+05, 0.000000e+00, 2.534780e+05, 5.519522e+05, 2.994063e+05, 6.503069e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 4.837453e+04, 5.274253e+04, 8.621434e+04, 3.131512e+04, 0.000000e+00, 7.432705e+04, 4.046057e+04, 4.403623e+04, 9.586843e+04, 5.215544e+04, 1.702771e+05, 1.852408e+05, 6.715417e+04, 2.923471e+05, 3.176924e+05, 1.728583e+05, 4.698123e+05, 2.041644e+05, 3.330525e+05, 2.413091e+05, 3.933888e+05, 1.426560e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.986661e+05, 2.158494e+05, 0.000000e+00, 2.550029e+05, 5.539044e+05, 3.009902e+05, 3.271844e+05, 1.066582e+06, 1.543595e+06, 0.000000e+00, 1.367855e+06, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 1.428601e+05, 9.315779e+04, 6.750668e+04, 7.334587e+04, 3.983839e+04, 4.328844e+04, 2.821432e+05, 1.532909e+05, 2.220380e+05, 6.029243e+04, 3.932372e+05, 1.422864e+05, 2.320162e+05, 1.680002e+05, 1.823592e+05, 1.981598e+05, 4.304015e+05, 3.505841e+05, 7.623099e+05, 6.899339e+05, 4.495464e+05, 4.878259e+05, 1.765662e+05, 5.752690e+05, 2.087109e+05, 4.527352e+05, 7.373107e+05, 2.670191e+05, 5.803479e+05, 1.260912e+06, 0.000000e+00, 1.116554e+06, 8.079971e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 7.516184e+04, 1.635121e+05, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 1.590710e+05, 0.000000e+00, 1.877268e+05, 6.112981e+05, 6.639330e+05, 2.404052e+05, 2.617175e+05, 0.000000e+00, 0.000000e+00, 3.350134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.672116e+05, 0.000000e+00, 5.516299e+05, 5.974037e+05, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 0.000000e+00, 8.365450e+05, 1.822413e+06, 9.889617e+05, 1.074406e+06, 1.167983e+06, 2.539907e+06, 0.000000e+00, 2.997043e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 1.595296e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 4.651278e+05, 1.684255e+05, 3.658858e+05, 0.000000e+00, 4.312828e+05, 2.342321e+05, 2.549823e+05, 5.531840e+05, 6.006769e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 8.364095e+05, 1.820223e+06, 4.939923e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 1.475984e+06, 5.344371e+05, 1.161837e+06, 6.315693e+05, 6.863754e+05, 7.451040e+05, 8.109701e+05, 0.000000e+00, 1.915753e+06, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:21.712,2013-213T21:45:23.805,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-213T21:45:25.712,2013-213T21:45:27.805,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:25.712,2013-213T21:45:27.805,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 8.775889e+04, 1.910970e+05, 2.601126e+05, 1.132521e+05, 0.000000e+00, 6.709375e+04, 2.917739e+05, 7.941199e+04, 1.727354e+05, 1.877305e+05, 3.063486e+05, 3.330467e+05, 2.413780e+05, 3.940011e+05, 0.000000e+00, 1.551490e+05, 1.684795e+05, 5.491848e+05, 3.978636e+05, 2.166458e+05, 2.350938e+05, 1.276831e+06, 5.551357e+05, 0.000000e+00, 6.558784e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-213T21:45:25.712,2013-213T21:45:27.805,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 3.799291e+04, 4.140532e+04, 4.512079e+04, 4.915699e+04, 8.032958e+04, 8.746029e+04, 1.269248e+05, 0.000000e+00, 1.127538e+05, 1.227106e+05, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.717294e+05, 3.737652e+05, 1.354508e+05, 2.943175e+05, 3.200855e+05, 0.000000e+00, 2.835642e+05, 4.113263e+05, 2.234987e+05, 1.214232e+05, 1.318295e+05, 2.864255e+05, 6.224052e+05, 6.777165e+05, 9.191488e+05, 7.986177e+05, 0.000000e+00, 1.651091e+06, 2.563045e+05, 2.782012e+05, 0.000000e+00, 1.972242e+06, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
