2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 3.330467e+05, 1.206890e+05, 0.000000e+00, 7.137848e+05, 1.551490e+05, 0.000000e+00, 1.830616e+05, 3.978636e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.413870e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 2.491768e+05, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 4.113263e+05, 3.352479e+05, 7.285394e+05, 3.954885e+05, 2.864255e+05, 7.780067e+05, 6.777165e+05, 3.676595e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.563045e+05, 2.782012e+05, 9.082773e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 7.283818e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 5.547111e+04, 1.206170e+05, 3.276122e+05, 3.563007e+05, 7.744845e+04, 2.525246e+05, 1.831529e+05, 9.951920e+04, 6.488127e+05, 2.348079e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.637189e+05, 5.334402e+05, 3.864983e+05, 2.100695e+05, 2.282698e+05, 4.955449e+05, 8.089361e+05, 5.855126e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 3.527161e+04, 7.680062e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 1.171796e+05, 6.367599e+04, 1.385997e+05, 6.027752e+05, 2.455942e+05, 2.671118e+05, 6.774124e+05, 3.155452e+05, 3.433030e+05, 1.243634e+05, 5.405379e+05, 0.000000e+00, 3.187904e+05, 3.463777e+05, 5.657546e+05, 2.046187e+05, 4.444763e+05, 2.415343e+05, 2.625613e+05, 1.141253e+06, 3.096933e+05, 6.740729e+05, 7.318546e+05, 1.194066e+06, 0.000000e+00, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 1.449470e+05, 1.575807e+05, 8.559896e+04, 1.861829e+05, 1.011724e+05, 1.099560e+05, 2.392425e+05, 5.199726e+05, 5.649781e+05, 7.667384e+05, 6.663485e+05, 9.049790e+05, 3.941568e+05, 6.414815e+05, 6.966966e+05, 7.571662e+05, 0.000000e+00, 8.943590e+05, 9.707608e+05, 0.000000e+00, 3.823281e+05, 4.158538e+05, 0.000000e+00, 9.823576e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 1.348813e+05, 1.464522e+05, 7.946166e+04, 1.726466e+05, 1.874471e+05, 1.017671e+05, 0.000000e+00, 2.402307e+05, 0.000000e+00, 2.830013e+05, 1.536235e+05, 3.336338e+05, 3.630856e+05, 1.378151e+06, 0.000000e+00, 2.321868e+05, 0.000000e+00, 5.481181e+05, 2.973773e+05, 3.235294e+05, 1.404646e+06, 7.637160e+05, 4.134853e+05, 9.016522e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 8.336417e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 6.881845e+04, 0.000000e+00, 8.134606e+04, 2.650261e+05, 2.881216e+05, 2.086870e+05, 3.401048e+05, 1.232988e+05, 0.000000e+00, 7.275759e+05, 3.159003e+05, 3.431049e+05, 1.863560e+05, 4.057583e+05, 1.540607e+06, 2.389959e+05, 7.791132e+05, 1.129082e+06, 3.066875e+05, 9.985563e+05, 3.621963e+05, 1.179604e+06, 2.138225e+06, 1.852532e+06, 5.050317e+05, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 6.567813e+04, 1.428569e+05, 7.761118e+04, 1.685499e+05, 0.000000e+00, 1.990327e+05, 1.081124e+05, 2.351418e+05, 1.277209e+05, 5.549254e+05, 3.011503e+05, 9.811846e+05, 8.881522e+05, 7.734718e+05, 0.000000e+00, 6.833018e+05, 2.474910e+05, 5.379677e+05, 2.922397e+05, 6.343197e+05, 0.000000e+00, 1.498556e+06, 4.074442e+05, 8.824889e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 3.049865e+05, 1.104993e+05, 0.000000e+00, 1.305059e+05, 1.418108e+05, 0.000000e+00, 0.000000e+00, 5.463874e+05, 3.957381e+05, 2.148004e+05, 2.333214e+05, 5.069560e+05, 5.519522e+05, 2.994063e+05, 3.251534e+05, 0.000000e+00, 7.681544e+05, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 1.260691e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 1.588462e+05, 0.000000e+00, 9.396245e+04, 0.000000e+00, 2.220350e+05, 0.000000e+00, 0.000000e+00, 1.426560e+05, 1.550253e+05, 1.684433e+05, 3.657542e+05, 3.973321e+05, 8.633974e+05, 7.050866e+05, 0.000000e+00, 1.107809e+06, 1.504951e+06, 0.000000e+00, 1.066582e+06, 7.717975e+05, 0.000000e+00, 1.367855e+06, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.665285e+05, 0.000000e+00, 1.310791e+05, 0.000000e+00, 2.320162e+05, 8.400008e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.505841e+05, 1.270517e+05, 2.759735e+05, 2.996976e+05, 9.756518e+05, 5.296988e+05, 0.000000e+00, 6.261325e+05, 0.000000e+00, 4.915405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.443695e+05, 1.211996e+06, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877268e+05, 2.037660e+05, 0.000000e+00, 7.212157e+05, 0.000000e+00, 0.000000e+00, 3.083025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.587243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 1.539310e+06, 1.673090e+06, 9.112066e+05, 0.000000e+00, 2.148813e+06, 0.000000e+00, 0.000000e+00, 2.760578e+06, 0.000000e+00, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 4.312828e+05, 0.000000e+00, 5.099646e+05, 0.000000e+00, 6.006769e+05, 6.526893e+05, 3.546836e+05, 3.853469e+05, 1.254614e+06, 4.550557e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 0.000000e+00, 5.809183e+05, 1.894708e+06, 6.863754e+05, 1.490208e+06, 8.109701e+05, 1.761129e+06, 0.000000e+00, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:19.837,2013-216T19:38:21.931,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-216T19:38:23.837,2013-216T19:38:25.931,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:23.837,2013-216T19:38:25.931,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 7.941199e+04, 2.591030e+05, 9.386524e+04, 3.063486e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 1.551490e+05, 0.000000e+00, 0.000000e+00, 1.989318e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-216T19:38:23.837,2013-216T19:38:25.931,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 2.289726e+05, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 0.000000e+00, 2.835642e+05, 3.084947e+05, 1.117493e+05, 1.214232e+05, 0.000000e+00, 2.864255e+05, 4.668040e+05, 5.082873e+05, 1.838297e+05, 5.989632e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
