2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 1.412222e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 2.042324e+05, 1.110156e+05, 1.206890e+05, 5.253348e+05, 4.282709e+05, 1.551490e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.758290e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.968839e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 6.346240e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 2.207381e+05, 1.600428e+05, 1.739387e+05, 1.890428e+05, 3.084947e+05, 8.939946e+05, 1.214232e+05, 3.954885e+05, 4.296383e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 5.072145e+04, 0.000000e+00, 2.008143e+04, 4.375778e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 1.003891e+05, 3.641909e+04, 3.962192e+04, 4.309406e+04, 1.407107e+05, 0.000000e+00, 1.664133e+05, 6.030849e+04, 3.276122e+05, 1.425203e+05, 2.323454e+05, 1.683498e+05, 3.663057e+05, 4.975961e+05, 4.325417e+05, 4.696158e+05, 2.550853e+05, 4.157303e+05, 4.526781e+05, 4.911566e+05, 3.556268e+05, 5.797476e+05, 4.201391e+05, 0.000000e+00, 7.433174e+05, 5.392908e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 1.002465e+05, 2.730834e+04, 0.000000e+00, 6.480336e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 0.000000e+00, 1.979495e+05, 5.382773e+04, 0.000000e+00, 6.367599e+04, 1.385997e+05, 1.506938e+05, 2.455942e+05, 1.780746e+05, 9.677318e+04, 1.051817e+05, 3.433030e+05, 8.705441e+05, 1.351345e+05, 2.934419e+05, 1.593952e+05, 3.463777e+05, 3.771697e+05, 1.227712e+06, 1.555667e+06, 9.661371e+05, 5.251226e+05, 0.000000e+00, 3.096933e+05, 2.022219e+06, 7.318546e+05, 1.194066e+06, 0.000000e+00, 9.402638e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 8.581935e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 1.205836e+05, 0.000000e+00, 1.427830e+05, 0.000000e+00, 2.252437e+05, 1.838567e+05, 2.663949e+05, 2.174205e+05, 1.575807e+05, 5.135938e+05, 1.861829e+05, 2.023448e+05, 2.199120e+05, 3.588637e+05, 2.599863e+05, 1.129956e+06, 1.380129e+06, 9.995227e+05, 1.628962e+06, 5.912350e+05, 1.282963e+06, 1.161161e+06, 1.009555e+06, 1.646120e+06, 1.192478e+06, 3.235869e+05, 7.042982e+05, 0.000000e+00, 8.317077e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 5.018039e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 0.000000e+00, 1.052720e+05, 1.143860e+05, 1.861793e+05, 1.348813e+05, 3.661304e+05, 0.000000e+00, 2.589698e+05, 9.372356e+04, 2.035342e+05, 9.955599e+05, 3.603461e+05, 5.216724e+05, 1.415007e+05, 6.144941e+05, 3.336338e+05, 3.630856e+05, 1.968787e+05, 4.274619e+05, 2.321868e+05, 2.522981e+05, 0.000000e+00, 2.973773e+05, 3.235294e+05, 3.511615e+05, 3.818580e+05, 8.269707e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 5.470618e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.747392e+05, 1.900758e+05, 2.064554e+05, 2.245657e+05, 2.440382e+05, 3.533681e+05, 9.604052e+04, 1.043435e+05, 2.267366e+05, 3.698963e+05, 1.339553e+05, 5.820607e+05, 7.897508e+05, 6.862099e+05, 9.317801e+05, 4.057583e+05, 6.602602e+05, 7.169878e+05, 2.597044e+05, 2.822705e+05, 0.000000e+00, 3.328521e+05, 3.621963e+05, 7.864029e+05, 4.276449e+05, 4.631330e+05, 1.010063e+06, 0.000000e+00, 0.000000e+00, 1.294303e+06, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 1.098768e+05, 7.965412e+04, 4.329347e+04, 9.414683e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.313563e+05, 7.142845e+04, 2.328335e+05, 2.528249e+05, 0.000000e+00, 2.985491e+05, 7.567864e+05, 1.175709e+05, 6.386046e+05, 2.774627e+05, 1.505752e+05, 4.905923e+05, 3.552609e+05, 3.867359e+05, 4.195146e+05, 6.833018e+05, 9.899641e+05, 8.069516e+05, 8.767192e+05, 3.171598e+05, 1.035325e+06, 1.123917e+06, 4.074442e+05, 4.412444e+05, 9.623008e+05, 1.043149e+06, 5.650867e+05, 1.233020e+06, 0.000000e+00, 2.173049e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 9.546905e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 1.104993e+05, 1.200243e+05, 1.305059e+05, 0.000000e+00, 1.540985e+05, 5.028587e+05, 3.642584e+05, 3.957381e+05, 2.148004e+05, 6.999641e+05, 5.069560e+05, 8.279284e+05, 8.982189e+05, 6.503069e+05, 3.533507e+05, 0.000000e+00, 8.346483e+05, 9.059011e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 5.274253e+04, 2.873811e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 9.586843e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 2.041644e+05, 0.000000e+00, 1.206546e+05, 1.311296e+05, 1.426560e+05, 3.100506e+05, 0.000000e+00, 3.657542e+05, 1.986661e+05, 8.633974e+05, 2.350289e+05, 2.550029e+05, 0.000000e+00, 3.009902e+05, 3.271844e+05, 3.555273e+05, 1.157696e+06, 8.399224e+05, 1.823806e+06, 0.000000e+00, 1.074255e+06, 0.000000e+00, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 1.242104e+05, 0.000000e+00, 7.334587e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.014622e+05, 6.553954e+04, 7.114320e+04, 7.733874e+04, 0.000000e+00, 0.000000e+00, 9.907990e+04, 1.076004e+05, 2.337227e+05, 0.000000e+00, 4.139602e+05, 4.495464e+05, 6.504346e+05, 1.765662e+05, 1.150538e+06, 2.087109e+05, 1.131838e+06, 7.373107e+05, 1.335096e+06, 2.901739e+05, 3.152280e+05, 0.000000e+00, 7.443695e+05, 0.000000e+00, 0.000000e+00, 9.515081e+05, 0.000000e+00, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 4.772129e+05, 3.456325e+05, 1.877268e+05, 0.000000e+00, 2.213110e+05, 2.404052e+05, 0.000000e+00, 2.839127e+05, 6.166050e+05, 3.350134e+05, 7.282398e+05, 3.956141e+05, 4.293622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.974037e+05, 1.302893e+06, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.956021e+06, 7.081931e+05, 7.696548e+05, 0.000000e+00, 9.112066e+05, 0.000000e+00, 3.223220e+06, 0.000000e+00, 1.269953e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.956774e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 0.000000e+00, 0.000000e+00, 6.526893e+05, 7.093671e+05, 7.706938e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 7.661200e+05, 0.000000e+00, 4.533720e+05, 4.919948e+05, 0.000000e+00, 1.161837e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.109701e+05, 1.761129e+06, 0.000000e+00, 1.037534e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:05.464,2013-230T05:05:07.557,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-230T05:05:09.464,2013-230T05:05:11.557,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 0.000000e+00, 2.980180e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:09.464,2013-230T05:05:11.557,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 4.282709e+05, 3.102981e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 2.166458e+05, 7.052812e+05, 5.107323e+05, 8.327034e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-230T05:05:09.464,2013-230T05:05:11.557,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.868826e+05, 6.772538e+04, 7.357938e+04, 2.400641e+05, 8.696934e+04, 9.452142e+04, 1.028316e+05, 3.352479e+05, 1.214232e+05, 7.909770e+05, 2.864255e+05, 4.668040e+05, 5.082873e+05, 3.676595e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
