2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 1.299567e+06, 9.414811e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.310789e+06, 4.281727e+06, 4.645560e+06, 6.727160e+06, 4.569356e+06, 1.986786e+06, 5.397196e+06, 3.514928e+06, 3.825155e+06, 5.537254e+06, 1.505692e+06, 1.630753e+06, 5.335214e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.560676e+05, 1.698781e+05, 3.697030e+05, 2.012812e+05, 8.753216e+05, 3.970600e+05, 7.773091e+05, 1.126383e+06, 8.169298e+05, 6.660934e+05, 1.689646e+06, 1.838672e+06, 1.142056e+06, 1.396341e+06, 1.684794e+06, 1.281431e+06, 7.957271e+05, 1.083229e+06, 7.052812e+05, 1.787563e+06, 1.387839e+06, 1.207045e+06, 1.311757e+06, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 1.127538e+05, 8.180704e+04, 4.004955e+05, 2.419892e+05, 1.580249e+05, 2.289726e+05, 6.852363e+05, 1.083606e+06, 6.622143e+05, 2.000534e+06, 9.566627e+05, 1.701385e+06, 1.645305e+06, 1.676240e+06, 2.185618e+06, 1.713783e+06, 2.864255e+06, 1.556013e+06, 1.863720e+06, 3.125106e+06, 2.595508e+06, 3.037790e+06, 9.434807e+05, 1.794131e+06, 1.947409e+06, 1.513796e+06, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 4.375778e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 9.225758e+04, 1.003891e+05, 1.092573e+05, 1.981096e+05, 1.723762e+05, 4.690355e+05, 2.548614e+05, 5.547111e+05, 7.237017e+05, 7.862695e+05, 1.282682e+06, 1.548970e+06, 1.346798e+06, 2.197834e+06, 1.990384e+06, 1.730167e+06, 2.113271e+06, 2.040682e+06, 2.078652e+06, 1.810712e+06, 1.473470e+06, 1.778134e+06, 1.932492e+06, 1.890626e+06, 1.369619e+06, 1.486635e+06, 1.348227e+06, 2.049294e+06, 6.368604e+05, 6.897654e+05, 1.504455e+06, 8.155009e+05, 0.000000e+00, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 2.366344e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 2.848746e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 9.720502e+04, 0.000000e+00, 3.840031e+04, 8.357705e+04, 2.274185e+05, 1.484622e+05, 2.153109e+05, 3.515390e+05, 6.367599e+05, 8.315980e+05, 1.280897e+06, 1.227971e+06, 1.513634e+06, 1.741917e+06, 1.998453e+06, 3.661899e+06, 2.114178e+06, 2.432420e+06, 3.374582e+06, 3.347300e+06, 1.731888e+06, 2.640188e+06, 2.046187e+06, 3.555811e+06, 2.898411e+06, 3.150736e+06, 1.426566e+06, 3.096934e+06, 1.348146e+06, 3.293346e+06, 1.194066e+06, 2.586540e+06, 1.410396e+06, 1.529042e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 0.000000e+00, 5.251817e+04, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 1.205836e+05, 1.749365e+05, 4.759434e+04, 1.035536e+05, 3.378655e+05, 6.741412e+05, 4.661910e+05, 1.232049e+06, 8.666938e+05, 1.369583e+06, 1.489463e+06, 1.416414e+06, 1.869252e+06, 2.392424e+06, 3.899795e+06, 2.118668e+06, 2.300215e+06, 3.498330e+06, 2.895933e+06, 3.547410e+06, 2.352099e+06, 3.483484e+06, 2.776276e+06, 3.017886e+06, 3.279316e+06, 2.588696e+06, 2.465044e+06, 3.823281e+06, 2.079270e+06, 9.007926e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 4.256895e+04, 6.932053e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 9.637245e+04, 0.000000e+00, 7.573783e+04, 0.000000e+00, 8.930012e+04, 1.454464e+05, 1.579079e+05, 2.859650e+05, 1.861793e+05, 6.744062e+05, 9.519391e+05, 1.033001e+06, 9.495560e+05, 8.435121e+05, 1.119438e+06, 2.654826e+06, 2.162076e+06, 1.825854e+06, 1.698008e+06, 3.226094e+06, 4.170423e+06, 3.086228e+06, 3.543816e+06, 3.633426e+06, 2.554055e+06, 2.775279e+06, 2.740590e+06, 1.486887e+06, 2.264706e+06, 3.160453e+06, 1.527432e+06, 2.067427e+06, 2.254131e+06, 9.773035e+05, 5.293668e+05, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 0.000000e+00, 5.470618e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 0.000000e+00, 1.359614e+05, 0.000000e+00, 2.143467e+05, 1.747392e+05, 1.900758e+05, 4.817292e+05, 3.742762e+05, 1.301537e+06, 7.950782e+05, 1.248527e+06, 1.669496e+06, 2.040629e+06, 1.232988e+06, 2.009329e+06, 2.619273e+06, 3.474903e+06, 3.431050e+06, 2.422628e+06, 2.028791e+06, 3.081214e+06, 3.823935e+06, 3.635862e+06, 2.822704e+06, 3.066876e+06, 2.662817e+06, 4.346356e+06, 2.359208e+06, 1.710580e+06, 1.389399e+06, 2.020127e+06, 1.094949e+06, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 8.658694e+04, 1.882937e+05, 5.116846e+04, 1.112148e+05, 3.628635e+05, 3.283907e+05, 4.285708e+05, 4.656671e+05, 8.427496e+05, 6.412548e+05, 1.293713e+06, 2.162247e+06, 1.410851e+06, 2.043535e+06, 2.497164e+06, 1.806902e+06, 2.452962e+06, 2.664456e+06, 2.127047e+06, 2.517088e+06, 2.960974e+06, 2.227418e+06, 2.689838e+06, 1.753438e+06, 9.514797e+05, 2.760868e+06, 1.123917e+06, 8.148885e+05, 1.323733e+06, 2.886902e+06, 1.043149e+06, 5.650867e+05, 1.849531e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.038593e+05, 0.000000e+00, 6.145513e+04, 6.685589e+04, 2.181222e+05, 7.905077e+04, 2.580311e+05, 1.027878e+06, 9.149594e+05, 9.944935e+05, 1.080218e+06, 1.044048e+06, 1.559918e+06, 2.465576e+06, 1.340956e+06, 2.731938e+06, 9.893452e+05, 2.792405e+06, 2.566535e+06, 1.774346e+06, 3.863666e+06, 3.592876e+06, 2.926381e+06, 1.766753e+06, 1.152232e+06, 2.503945e+06, 9.059011e+05, 1.478720e+06, 1.070249e+06, 1.746071e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.367072e+06, 1.225681e+06, 1.333042e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 5.274253e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 1.043109e+05, 0.000000e+00, 6.174692e+04, 4.029250e+05, 2.923471e+05, 6.353848e+05, 1.123579e+06, 1.033587e+06, 9.187397e+05, 1.887297e+06, 1.327200e+06, 2.229203e+06, 1.141248e+06, 2.480404e+06, 3.200422e+06, 3.657542e+06, 1.787994e+06, 2.806042e+06, 2.115260e+06, 3.570041e+06, 3.600378e+06, 1.203961e+06, 2.944660e+06, 7.110546e+05, 1.929494e+06, 8.399224e+05, 2.279758e+06, 1.487800e+06, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 2.869698e+06, 1.044650e+06, 1.136174e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010859e+07, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 1.100188e+05, 0.000000e+00, 0.000000e+00, 9.404773e+04, 0.000000e+00, 1.110190e+05, 2.411697e+05, 3.932372e+05, 2.845728e+05, 3.093550e+05, 1.344001e+06, 9.117960e+05, 1.684358e+06, 1.183604e+06, 1.869782e+06, 2.159878e+06, 1.517854e+06, 2.996976e+06, 1.951304e+06, 2.825060e+06, 3.068101e+06, 1.460976e+06, 3.395514e+06, 2.949243e+06, 3.204230e+06, 1.741044e+06, 1.576140e+06, 6.841502e+05, 1.860924e+06, 1.211996e+06, 1.318021e+06, 9.515081e+05, 1.556236e+06, 0.000000e+00, 1.218344e+06, 1.329143e+06, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.548156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 1.635121e+05, 3.551947e+05, 9.658538e+04, 2.099155e+05, 1.139816e+05, 4.956466e+05, 2.692428e+05, 1.170096e+06, 1.908852e+06, 1.382530e+06, 2.252722e+06, 1.018830e+06, 2.434421e+06, 2.404052e+06, 3.140611e+06, 3.406953e+06, 3.083026e+06, 1.675067e+06, 4.733558e+06, 1.186842e+06, 1.288086e+06, 9.344232e+05, 1.521610e+06, 0.000000e+00, 5.974037e+05, 1.954340e+06, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 2.126943e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 4.458301e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 1.520285e+06, 0.000000e+00, 2.399103e+06, 3.912042e+06, 3.540965e+06, 3.078619e+06, 2.509635e+06, 1.822413e+06, 1.977923e+06, 7.520846e+06, 9.343863e+06, 1.015963e+07, 4.140867e+06, 4.495565e+06, 1.631123e+06, 5.313692e+06, 7.707503e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.444176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 2.624751e+05, 2.851428e+05, 3.100852e+05, 3.368510e+05, 3.658858e+05, 1.191355e+06, 1.078207e+06, 1.171160e+06, 1.529894e+06, 1.106368e+06, 6.006769e+05, 9.790341e+05, 1.418734e+06, 3.468122e+06, 5.018457e+06, 1.820223e+06, 4.939923e+05, 4.297976e+06, 2.909067e+06, 1.903291e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 3.612335e+05, 3.926291e+05, 0.000000e+00, 1.393332e+06, 2.524749e+05, 2.747612e+05, 8.960321e+05, 9.738654e+05, 2.115184e+06, 1.532240e+06, 4.162861e+06, 1.813488e+06, 2.459974e+06, 4.275496e+06, 2.904592e+06, 6.315694e+06, 4.118252e+06, 5.215728e+06, 4.054850e+06, 6.163951e+06, 3.831507e+06, 7.262736e+06, 4.526323e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 3.697208e+06, 0.000000e+00, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:03.747,2013-237T05:00:05.841,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-237T05:00:07.747,2013-237T05:00:09.841,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 8.663781e+05, 1.412222e+06, 1.022952e+06, 3.331770e+06, 3.016141e+06, 3.276974e+06, 7.136211e+05, 3.871300e+06, 3.363580e+06, 7.310970e+06, 1.986786e+06, 3.238317e+06, 5.858212e+06, 2.550103e+06, 5.537254e+06, 6.022770e+06, 6.523010e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:07.747,2013-237T05:00:09.841,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 1.560676e+05, 1.132521e+05, 3.080858e+05, 2.683750e+05, 3.647174e+05, 3.970600e+05, 6.909414e+05, 7.509219e+05, 1.327511e+06, 1.998280e+06, 1.689646e+06, 1.838672e+06, 1.713084e+06, 1.241192e+06, 1.853274e+06, 2.745924e+06, 1.790386e+06, 2.599749e+06, 9.403750e+05, 2.042929e+06, 1.665407e+06, 2.112328e+06, 1.311757e+06, 1.779955e+06, 1.937259e+06, 4.206935e+05, 4.576217e+05, 1.982680e+06, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T05:00:07.747,2013-237T05:00:09.841,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 2.255076e+05, 1.227106e+05, 8.899901e+04, 3.871828e+05, 4.740747e+05, 3.434589e+05, 6.229421e+05, 1.083606e+06, 9.565318e+05, 1.360363e+06, 2.348172e+06, 1.701385e+06, 2.159462e+06, 2.570234e+06, 2.185618e+06, 2.636590e+06, 2.577830e+06, 1.711615e+06, 2.202578e+06, 3.308935e+06, 1.197926e+06, 1.084925e+06, 1.651091e+06, 1.281522e+06, 1.947409e+06, 2.422073e+06, 3.287070e+05, 1.072598e+06, 7.744642e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 1.907980e+06, 1.379268e+06, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
