2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 1.724152e+05, 0.000000e+00, 4.079479e+05, 0.000000e+00, 7.236634e+05, 5.249818e+05, 2.853611e+05, 1.240047e+06, 6.742764e+05, 2.564767e+06, 1.194588e+06, 1.732756e+06, 2.353703e+06, 1.534428e+06, 2.776475e+06, 3.016141e+06, 4.587763e+06, 5.708969e+06, 3.871300e+06, 8.408951e+06, 6.397098e+06, 3.973573e+06, 6.476634e+06, 2.343285e+06, 7.650310e+06, 8.305882e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.357819e+05, 7.397130e+04, 8.056703e+04, 2.193972e+05, 3.344198e+05, 2.601126e+05, 5.096343e+05, 3.697030e+05, 9.393123e+05, 1.021209e+06, 1.191180e+06, 6.045736e+05, 1.032517e+06, 2.348673e+06, 2.997420e+06, 2.413780e+06, 2.495340e+06, 2.569625e+06, 1.551490e+06, 3.032630e+06, 2.196739e+06, 1.392522e+06, 2.383103e+06, 2.821125e+06, 1.787563e+06, 1.387839e+06, 2.715851e+06, 1.311757e+06, 7.119818e+05, 1.162355e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 1.621774e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 5.251606e+06,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 1.228925e+05, 8.032958e+04, 8.746029e+04, 9.519359e+04, 1.727069e+05, 4.134306e+05, 4.499387e+05, 4.894946e+05, 6.291720e+05, 1.474899e+06, 1.144863e+06, 1.619649e+06, 1.828585e+06, 1.986643e+06, 2.000534e+06, 2.783019e+06, 4.158943e+06, 2.467958e+06, 4.022975e+06, 3.642697e+06, 3.427566e+06, 3.437106e+06, 3.267628e+06, 3.388582e+06, 2.941276e+06, 1.597235e+06, 1.735880e+06, 1.651091e+06, 1.281522e+06, 1.669208e+06, 1.816555e+06, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 1.488152e+06, 5.412359e+05, 1.754422e+06, 6.359934e+05, 2.068902e+06, 7.531393e+05, 8.191254e+05, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 5.072145e+04, 9.213405e+04, 2.008143e+04, 2.187889e+04, 1.191830e+05, 7.786093e+04, 1.694975e+05, 1.845152e+05, 4.684824e+05, 6.191244e+05, 5.547069e+05, 1.077352e+06, 1.407107e+06, 1.019446e+06, 1.664133e+06, 2.291722e+06, 2.031196e+06, 1.995284e+06, 2.788144e+06, 3.366995e+06, 3.479904e+06, 3.582691e+06, 3.460334e+06, 3.522118e+06, 2.040682e+06, 3.048689e+06, 3.017854e+06, 1.800908e+06, 3.022828e+06, 1.932492e+06, 2.940974e+06, 2.739237e+06, 7.433174e+05, 1.617872e+06, 5.855126e+05, 1.592151e+06, 6.897654e+05, 7.522276e+05, 4.077505e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 1.228444e+06, 6.707842e+05, 1.459112e+06, 0.000000e+00, 1.716917e+06, 1.883243e+06, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 6.328223e+04, 4.598695e+04, 1.253081e+05, 2.184667e+05, 1.190217e+05, 1.296067e+05, 2.821729e+05, 3.456028e+05, 5.432508e+05, 8.641903e+05, 8.412854e+05, 1.399521e+06, 1.640515e+06, 2.292335e+06, 1.801796e+06, 2.260407e+06, 2.947130e+06, 2.136894e+06, 3.870928e+06, 3.155452e+06, 2.860858e+06, 3.606540e+06, 5.135111e+06, 3.374582e+06, 3.187904e+06, 4.502910e+06, 3.205942e+06, 3.273900e+06, 2.444620e+06, 2.898411e+06, 2.363052e+06, 2.282505e+06, 1.858160e+06, 3.370365e+06, 1.097782e+06, 2.388132e+06, 8.621804e+05, 0.000000e+00, 2.548403e+06, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 1.535578e+06, 0.000000e+00, 1.823934e+06, 9.860046e+05, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 3.244356e+06, 1.780552e+06, 0.000000e+00, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 0.000000e+00, 2.211358e+04, 9.639288e+04, 7.877724e+04, 1.144258e+05, 2.181415e+05, 2.035663e+05, 2.954078e+05, 4.421398e+05, 5.685435e+05, 9.994812e+05, 1.190866e+06, 1.801950e+06, 2.819136e+06, 2.064560e+06, 2.753992e+06, 2.678872e+06, 3.766355e+06, 3.537475e+06, 4.249241e+06, 3.078768e+06, 4.545606e+06, 4.679754e+06, 4.519824e+06, 4.600430e+06, 5.663962e+06, 3.438920e+06, 3.547410e+06, 4.490371e+06, 3.483484e+06, 1.514332e+06, 3.840946e+06, 1.490598e+06, 1.617934e+06, 3.169342e+06, 1.911640e+06, 1.663415e+06, 1.801585e+06, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 1.360376e+06, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 4.120208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.315897e+06, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 3.920413e+04, 4.256895e+04, 2.310685e+04, 1.003608e+05, 1.907077e+05, 1.183559e+05, 1.606208e+05, 4.184750e+05, 3.029513e+05, 5.344665e+05, 5.804508e+05, 8.241962e+05, 1.052720e+06, 1.372632e+06, 1.551494e+06, 1.955778e+06, 2.196783e+06, 3.178466e+06, 2.762345e+06, 3.374048e+06, 3.256547e+06, 4.424710e+06, 3.002884e+06, 3.521289e+06, 3.396016e+06, 3.226094e+06, 3.836789e+06, 4.175484e+06, 2.953180e+06, 3.633426e+06, 3.947176e+06, 2.018385e+06, 2.192472e+06, 2.379018e+06, 1.617646e+06, 7.023230e+05, 1.909290e+06, 1.653941e+06, 4.508261e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 7.539016e+04, 2.735309e+04, 5.953504e+04, 1.295869e+05, 2.114367e+05, 3.448980e+05, 5.001851e+05, 7.251275e+05, 5.421692e+05, 6.966269e+05, 9.901889e+05, 1.203814e+06, 2.615102e+06, 2.245657e+06, 3.091150e+06, 3.003629e+06, 3.457459e+06, 3.756366e+06, 3.174312e+06, 4.192158e+06, 4.554479e+06, 4.510970e+06, 4.896454e+06, 3.259497e+06, 4.099831e+06, 4.057583e+06, 4.401735e+06, 2.389959e+06, 2.856749e+06, 3.387245e+06, 3.373563e+06, 3.994225e+06, 3.259767e+06, 1.572806e+06, 2.565870e+06, 9.262659e+05, 5.050317e+05, 1.642424e+06, 0.000000e+00, 1.294303e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 2.701058e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 8.842701e+04, 4.810735e+04, 2.617270e+04, 2.847389e+04, 1.239181e+05, 2.695073e+05, 1.831281e+05, 3.982706e+05, 6.494022e+05, 4.707342e+05, 6.140216e+05, 1.056541e+06, 8.466814e+05, 1.773310e+06, 1.499998e+06, 1.785057e+06, 1.685499e+06, 2.381803e+06, 2.587425e+06, 2.594696e+06, 3.409557e+06, 5.364278e+06, 2.358433e+06, 2.258627e+06, 4.742392e+06, 1.953935e+06, 3.287254e+06, 3.356117e+06, 2.960974e+06, 3.217382e+06, 2.958822e+06, 2.337918e+06, 2.854439e+06, 1.725542e+06, 1.498556e+06, 1.222333e+06, 8.824889e+05, 1.443451e+06, 0.000000e+00, 5.650867e+05, 1.849531e+06, 6.660971e+05, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 6.240448e+04, 6.795962e+04, 1.480153e+05, 1.208659e+05, 1.754645e+05, 9.546905e+04, 1.557890e+05, 1.695085e+05, 7.989166e+05, 1.069694e+06, 7.270740e+05, 1.581015e+06, 9.461139e+05, 1.962312e+06, 2.338230e+06, 2.762482e+06, 2.400486e+06, 3.132143e+06, 3.970702e+06, 4.006560e+06, 4.190489e+06, 4.371100e+06, 4.748857e+06, 4.296008e+06, 3.733142e+06, 3.548692e+06, 2.483785e+06, 3.293470e+06, 2.926381e+06, 3.886858e+06, 1.536309e+06, 2.086621e+06, 1.358852e+06, 1.478720e+06, 1.070249e+06, 5.820239e+05, 1.260691e+06, 6.873965e+05, 0.000000e+00, 2.422185e+06, 1.761824e+06, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 2.882462e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 5.274253e+04, 2.873811e+04, 1.252605e+05, 6.822909e+04, 3.716353e+04, 1.213817e+05, 2.201811e+05, 3.355395e+05, 8.344871e+05, 7.946264e+05, 1.234938e+06, 1.410238e+06, 2.338777e+06, 2.541539e+06, 2.420017e+06, 3.194723e+06, 2.960383e+06, 4.884770e+06, 3.619638e+06, 4.720665e+06, 3.709057e+06, 4.185682e+06, 3.368866e+06, 4.023296e+06, 3.575988e+06, 3.453590e+06, 1.880231e+06, 4.590052e+06, 3.323426e+06, 2.708911e+06, 2.617475e+06, 3.199746e+06, 2.701291e+06, 2.519767e+06, 9.119031e+05, 4.959332e+05, 1.611382e+06, 1.171526e+06, 1.270061e+06, 2.064185e+06, 7.507348e+05, 8.111694e+05, 8.821655e+05, 1.913132e+06, 1.044650e+06, 0.000000e+00, 2.456811e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 4.837676e+04, 5.257511e+04, 8.571604e+04, 1.552630e+05, 1.350134e+05, 1.100188e+05, 2.788687e+05, 2.597307e+05, 5.172625e+05, 6.131637e+05, 1.054680e+06, 1.326433e+06, 1.900646e+06, 2.561156e+06, 2.784195e+06, 2.604002e+06, 3.100106e+06, 3.368717e+06, 3.012810e+06, 2.454088e+06, 3.684498e+06, 2.897722e+06, 4.345615e+06, 3.577390e+06, 3.707891e+06, 4.026883e+06, 3.965506e+06, 4.300984e+06, 3.686554e+06, 1.602115e+06, 2.321392e+06, 1.576140e+06, 2.052451e+06, 1.116554e+06, 8.079971e+05, 1.757362e+06, 1.427262e+06, 1.037491e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 1.693030e+06, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 2.594394e+06, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 9.892134e+04, 1.613852e+05, 2.339536e+05, 2.544256e+05, 1.383025e+05, 7.516184e+05, 2.452682e+05, 5.327919e+05, 7.726831e+05, 1.469408e+06, 1.709725e+06, 1.239117e+06, 1.346214e+06, 1.608883e+06, 1.590710e+06, 2.073795e+06, 1.877268e+06, 2.241426e+06, 3.319665e+06, 3.365673e+06, 2.617176e+06, 3.690865e+06, 4.624539e+06, 2.345093e+06, 4.005319e+06, 3.164913e+06, 2.146811e+06, 3.737693e+06, 1.521610e+06, 0.000000e+00, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 9.807997e+05, 2.126943e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 1.486100e+06, 3.260013e+06, 1.773071e+06, 0.000000e+00, 4.125405e+06, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 6.318939e+06,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 6.519808e+05, 4.734649e+05, 2.577715e+05, 0.000000e+00, 6.110279e+05, 6.655586e+05, 2.172588e+06, 1.574801e+06, 2.570869e+06, 2.329943e+06, 2.027046e+06, 2.758140e+06, 2.998879e+06, 4.564048e+06, 3.540965e+06, 7.696548e+06, 5.855814e+06, 5.467240e+06, 5.933772e+06, 9.669659e+06, 7.007898e+06, 5.079814e+06, 1.794376e+07, 1.048965e+07, 1.304898e+07, 1.771231e+06, 3.853752e+06, 4.174484e+06, 6.829733e+06, 7.405118e+06, 2.674818e+06, 2.918802e+06, 6.308140e+06, 0.000000e+00, 1.488037e+07, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 1.142179e+05, 6.209251e+04, 1.349832e+05, 1.466882e+05, 7.976481e+04, 4.331102e+05, 3.768149e+05, 3.070668e+05, 7.779920e+05, 3.624302e+05, 7.874251e+05, 4.277141e+05, 7.752131e+05, 1.178978e+06, 1.280600e+06, 7.942366e+05, 1.078207e+06, 2.810784e+06, 2.804805e+06, 1.659552e+06, 3.904400e+06, 1.958068e+06, 2.837468e+06, 2.697428e+06, 4.600253e+06, 2.730334e+06, 3.457947e+06, 2.686235e+06, 1.163627e+06, 3.806582e+06, 6.877308e+05, 1.490205e+06, 0.000000e+00, 1.756575e+06, 1.910190e+06, 1.035586e+06, 2.261758e+06, 2.459791e+06, 2.659352e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 2.575888e+05, 2.805231e+05, 3.050194e+05, 3.321066e+05, 7.224670e+05, 0.000000e+00, 1.708717e+06, 1.393332e+06, 1.767324e+06, 1.648567e+06, 2.090741e+06, 2.272353e+06, 2.820246e+06, 4.979781e+06, 2.914002e+06, 2.720232e+06, 4.427953e+06, 4.809932e+06, 4.066429e+06, 8.210400e+06, 8.922880e+06, 3.725520e+06, 1.054261e+07, 6.163951e+06, 3.831507e+06, 4.150135e+06, 7.921065e+06, 3.680548e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 5.114206e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 9.497049e+06, 2.584084e+06, 0.000000e+00, 6.166968e+06, 3.316481e+06, 7.175036e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:45.779,2013-236T21:48:47.873,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-236T21:48:49.779,2013-236T21:48:51.873,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 5.626740e+05, 2.039739e+05, 2.219847e+05, 9.648844e+05, 7.874726e+05, 2.853611e+05, 6.200233e+05, 1.011415e+06, 7.327904e+05, 1.592784e+06, 1.299567e+06, 4.707405e+05, 1.534428e+06, 1.665885e+06, 3.016141e+06, 2.621578e+06, 7.136212e+06, 3.097040e+06, 5.045370e+06, 3.655485e+06, 1.192072e+07, 5.397196e+06, 5.858212e+06, 3.825155e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:49.779,2013-236T21:48:51.873,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 7.854407e+04, 2.855517e+04, 1.245395e+05, 0.000000e+00, 3.698565e+04, 8.056703e+04, 2.193972e+05, 1.910970e+05, 5.202252e+04, 2.831302e+05, 5.545544e+05, 7.380311e+05, 8.023782e+05, 7.941201e+05, 8.636768e+05, 1.126383e+06, 2.042324e+06, 1.332187e+06, 3.017225e+06, 2.101339e+06, 1.427570e+06, 2.482385e+06, 2.864151e+06, 1.830616e+06, 1.989318e+06, 2.166458e+06, 1.880750e+06, 3.319759e+06, 2.498110e+06, 9.052834e+05, 1.311757e+06, 1.067973e+06, 1.162355e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 5.244857e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 3.168423e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T21:48:49.779,2013-236T21:48:51.873,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.656213e+05, 4.512079e+04, 7.373548e+04, 5.355305e+04, 5.830686e+04, 1.586560e+05, 2.072483e+05, 1.127538e+05, 4.499387e+05, 4.449951e+05, 9.195591e+05, 8.427994e+05, 1.545565e+06, 1.806532e+06, 1.693134e+06, 2.354540e+06, 2.720726e+06, 2.956957e+06, 3.024686e+06, 2.673620e+06, 3.017232e+06, 2.307042e+06, 3.691226e+06, 2.577830e+06, 2.956425e+06, 2.202578e+06, 2.389787e+06, 1.397581e+06, 3.471760e+06, 7.076104e+05, 7.689134e+05, 1.947409e+06, 1.211036e+06, 9.861210e+05, 1.072598e+06, 1.161696e+06, 8.445939e+05, 4.578172e+05, 1.488152e+06, 0.000000e+00, 5.848075e+05, 1.271987e+06, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
