2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 1.099186e+06, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 3.973573e+06, 2.158878e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 1.505692e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 1.041727e+07, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 2.917739e+05, 7.941199e+04, 4.318384e+05, 4.693262e+05, 2.042324e+05, 5.550779e+05, 8.448230e+05, 1.313337e+06, 7.137848e+05, 9.308941e+05, 1.010877e+06, 7.322465e+05, 5.967953e+05, 4.332915e+05, 7.052812e+05, 7.660984e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 1.227106e+05, 4.449950e+04, 9.679571e+04, 1.580249e+05, 2.289726e+05, 3.114711e+05, 6.095283e+05, 6.622143e+05, 2.400641e+05, 6.957547e+05, 8.506927e+05, 1.336810e+06, 8.939946e+05, 9.713859e+05, 1.318295e+06, 8.592766e+05, 7.780067e+05, 1.016575e+06, 5.514892e+05, 3.993088e+05, 4.339700e+05, 7.076104e+05, 0.000000e+00, 0.000000e+00, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 4.690355e+04, 1.529169e+05, 2.218844e+05, 1.809254e+05, 3.931348e+05, 7.838614e+05, 1.084278e+06, 8.417488e+05, 8.241878e+05, 1.094711e+06, 1.297625e+06, 1.056635e+06, 1.147884e+06, 4.157303e+05, 3.017854e+05, 6.548754e+05, 1.066880e+06, 1.932492e+05, 2.100695e+05, 4.565395e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 0.000000e+00, 3.448827e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096740e+04, 4.948738e+04, 1.614832e+05, 1.171796e+05, 1.910280e+05, 2.078995e+05, 7.534690e+05, 9.005121e+05, 7.122982e+05, 1.451598e+06, 1.051818e+06, 1.144343e+06, 8.705441e+05, 8.108070e+05, 5.868838e+05, 7.969761e+05, 3.463777e+05, 5.657546e+05, 1.432331e+06, 2.222382e+05, 4.830686e+05, 2.625613e+05, 1.141253e+06, 0.000000e+00, 1.348146e+06, 3.659273e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 9.860046e+05, 2.146214e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 5.177680e+04, 1.689328e+05, 6.128557e+04, 1.331974e+05, 5.073144e+05, 7.879034e+05, 8.559898e+05, 2.420378e+06, 1.821103e+06, 3.408636e+06, 2.870910e+06, 1.429925e+06, 1.553690e+06, 2.760258e+06, 1.499284e+06, 1.085975e+06, 7.883135e+05, 4.276543e+05, 6.966966e+05, 7.571662e+05, 0.000000e+00, 2.086837e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.503963e+05, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 1.339502e+05, 4.848214e+04, 1.579079e+05, 1.715790e+05, 1.241195e+05, 2.697625e+05, 8.787129e+05, 8.740782e+05, 1.122203e+06, 2.343089e+06, 2.849478e+06, 2.986680e+06, 3.122999e+06, 1.956272e+06, 1.698008e+06, 1.997106e+06, 8.340845e+05, 1.270800e+06, 7.875148e+05, 8.549238e+05, 9.287472e+05, 1.513789e+06, 0.000000e+00, 5.947546e+05, 3.235294e+05, 7.023230e+05, 3.818580e+05, 4.134853e+05, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.336417e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 1.164928e+05, 1.267172e+05, 6.881845e+04, 4.491313e+05, 9.761528e+05, 1.413472e+06, 2.304973e+06, 3.547679e+06, 3.514417e+06, 3.452366e+06, 3.214926e+06, 2.037212e+06, 2.369252e+06, 1.715525e+06, 1.490848e+06, 1.014396e+06, 1.320520e+06, 7.169878e+05, 1.038818e+06, 1.129082e+06, 6.133751e+05, 6.657042e+05, 3.621963e+05, 0.000000e+00, 0.000000e+00, 4.631330e+05, 5.050317e+05, 5.474746e+05, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 8.658694e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 1.209545e+05, 1.313563e+05, 9.285700e+05, 4.656671e+05, 1.854049e+06, 1.557333e+06, 2.786458e+06, 2.919034e+06, 2.351419e+06, 1.915814e+06, 2.358433e+06, 2.258627e+06, 1.635308e+06, 5.328914e+05, 9.668398e+05, 4.195146e+05, 1.594371e+06, 9.899641e+05, 2.689838e+05, 5.844794e+05, 3.171598e+05, 0.000000e+00, 7.492779e+05, 4.074442e+05, 8.824889e+05, 0.000000e+00, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 1.843654e+05, 0.000000e+00, 7.270740e+04, 0.000000e+00, 3.440414e+05, 4.672173e+05, 6.099731e+05, 5.524964e+05, 1.080218e+06, 1.696577e+06, 1.843540e+06, 1.695084e+06, 2.514294e+06, 2.003421e+06, 1.385083e+06, 4.296008e+05, 1.399928e+06, 7.604339e+05, 5.519522e+05, 1.197625e+06, 6.503069e+05, 1.413403e+06, 3.840772e+05, 1.251973e+06, 9.059011e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014625e+05, 1.461735e+05, 3.971155e+05, 8.642916e+04, 9.396246e+05, 8.166574e+05, 1.110175e+06, 1.085891e+06, 1.442426e+06, 2.425153e+06, 2.015329e+06, 1.179103e+06, 1.645894e+06, 2.582658e+06, 1.079247e+06, 1.175144e+06, 5.100059e+05, 2.769522e+05, 3.009902e+05, 3.271844e+05, 3.555273e+05, 1.157696e+06, 0.000000e+00, 4.559515e+05, 0.000000e+00, 0.000000e+00, 1.171526e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 8.657688e+04, 4.702386e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 2.621582e+05, 7.114320e+04, 5.413712e+05, 2.520002e+05, 8.206162e+05, 5.944793e+05, 1.721606e+06, 1.752920e+06, 2.541033e+06, 1.103894e+06, 1.498488e+06, 4.878259e+05, 8.828314e+05, 1.917563e+05, 6.261325e+05, 1.584573e+06, 1.474621e+06, 5.340382e+05, 2.901739e+05, 0.000000e+00, 6.841502e+05, 0.000000e+00, 8.079971e+05, 0.000000e+00, 9.515081e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 2.279632e+05, 6.195584e+05, 8.077282e+05, 2.925241e+05, 1.590710e+05, 1.728163e+05, 1.126361e+06, 1.018830e+06, 4.426219e+05, 4.808104e+05, 1.046870e+06, 8.517382e+05, 1.849815e+06, 2.010080e+06, 0.000000e+00, 1.186842e+06, 1.288086e+06, 0.000000e+00, 1.521610e+06, 5.516299e+05, 0.000000e+00, 6.514465e+05, 2.118573e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 9.319771e+05, 1.013523e+06, 5.516279e+05, 5.997757e+05, 1.956021e+06, 7.081931e+05, 7.696548e+05, 2.509635e+06, 9.112066e+05, 1.977923e+06, 1.074406e+06, 3.503949e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 1.771231e+06, 1.926876e+06, 6.261726e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 2.416202e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 3.368510e+05, 3.658858e+05, 1.985591e+05, 1.078207e+06, 7.026961e+05, 7.649468e+05, 5.531840e+05, 1.201354e+06, 3.263447e+05, 1.064050e+06, 0.000000e+00, 0.000000e+00, 1.820223e+06, 1.975969e+06, 0.000000e+00, 5.818134e+05, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 4.644439e+05, 5.049498e+05, 5.495223e+05, 5.973548e+05, 9.738654e+05, 3.525307e+05, 1.532240e+06, 4.162860e+05, 1.360116e+06, 1.475984e+06, 1.603311e+06, 1.161837e+06, 6.315693e+05, 0.000000e+00, 0.000000e+00, 3.243880e+06, 3.522258e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:03.224,2013-224T03:11:05.318,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-224T03:11:07.224,2013-224T03:11:09.318,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 1.427242e+06, 2.322780e+06, 0.000000e+00, 1.827742e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 5.100206e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:07.224,2013-224T03:11:09.318,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 4.025625e+05, 7.294348e+04, 3.176480e+05, 2.591030e+05, 3.754610e+05, 4.084649e+05, 1.332187e+06, 1.206890e+06, 7.880021e+05, 2.855139e+05, 6.205962e+05, 6.739179e+05, 7.322465e+05, 1.989318e+05, 6.499372e+05, 9.403750e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-224T03:11:07.224,2013-224T03:11:09.318,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 4.090352e+04, 1.779980e+05, 1.451936e+05, 3.687247e+05, 4.007020e+05, 4.983537e+05, 7.449791e+05, 8.093731e+05, 1.120299e+06, 9.566627e+05, 1.606864e+06, 1.542474e+06, 1.117493e+06, 1.457079e+06, 6.591474e+05, 1.002489e+06, 1.244810e+06, 1.524862e+06, 7.353189e+05, 1.996544e+05, 0.000000e+00, 2.358702e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
