2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556809e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 6.709375e+04, 0.000000e+00, 3.970600e+05, 2.591030e+05, 9.386524e+04, 1.021162e+05, 7.771089e+05, 7.241341e+05, 2.626674e+05, 0.000000e+00, 3.102981e+05, 5.054384e+05, 3.661232e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 1.636141e+05, 4.449950e+04, 9.679571e+04, 2.633749e+05, 4.007020e+05, 6.852363e+05, 6.772538e+05, 2.943175e+05, 5.601496e+05, 7.827239e+05, 3.780857e+05, 2.056631e+05, 7.822452e+05, 6.071162e+05, 5.273179e+05, 1.432128e+05, 7.780067e+05, 6.777165e+05, 5.514892e+05, 5.989632e+05, 0.000000e+00, 7.076104e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 5.703164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 4.375778e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 0.000000e+00, 7.283818e+04, 1.188658e+05, 8.618812e+04, 9.380711e+04, 5.097229e+05, 3.328267e+05, 5.427762e+05, 6.552245e+05, 4.988209e+05, 1.006830e+06, 5.050492e+05, 6.410350e+05, 6.966344e+05, 3.244063e+05, 4.696158e+05, 7.652560e+05, 4.157303e+05, 3.017854e+05, 4.911566e+05, 3.556268e+05, 1.932492e+05, 4.201391e+05, 4.565395e+05, 0.000000e+00, 5.392908e+05, 0.000000e+00, 3.184302e+05, 3.448827e+05, 1.128342e+06, 1.631002e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228444e+06, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 1.536894e+06, 0.000000e+00, 3.650458e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 6.480336e+04, 3.527161e+04, 3.840031e+04, 8.357705e+04, 9.096740e+04, 3.464117e+05, 1.614832e+05, 5.858982e+04, 5.730838e+05, 4.157990e+05, 8.288158e+05, 4.093237e+05, 6.232609e+05, 3.870927e+05, 7.362721e+05, 9.154747e+05, 1.492361e+06, 4.054035e+05, 2.934419e+05, 7.969761e+05, 5.195665e+05, 7.543393e+05, 4.092375e+05, 8.889527e+05, 4.830686e+05, 5.251226e+05, 5.706263e+05, 6.193866e+05, 3.370365e+05, 1.463709e+06, 1.194066e+06, 8.621804e+05, 9.402638e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 7.385195e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 1.035536e+05, 0.000000e+00, 1.225711e+05, 3.995923e+05, 1.449470e+05, 3.939517e+05, 4.279949e+05, 3.723658e+05, 9.105516e+05, 8.796480e+05, 4.784850e+05, 1.039945e+06, 1.412445e+06, 1.380129e+06, 6.663485e+05, 1.085975e+06, 1.970784e+05, 4.276543e+05, 2.322322e+05, 5.047775e+05, 0.000000e+00, 2.981196e+05, 3.235869e+05, 7.042982e+05, 0.000000e+00, 8.317077e+05, 0.000000e+00, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 5.018039e+04, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.514757e+05, 8.222562e+04, 0.000000e+00, 1.939285e+05, 1.579079e+05, 1.715790e+05, 4.344183e+05, 2.697625e+05, 2.196782e+05, 3.178466e+05, 7.769093e+05, 1.593300e+06, 5.088354e+05, 8.849421e+05, 8.408075e+05, 6.520906e+05, 7.075034e+05, 1.075365e+06, 1.167718e+06, 3.630856e+05, 1.968787e+05, 2.137310e+05, 2.321868e+05, 2.522981e+05, 5.481181e+05, 0.000000e+00, 0.000000e+00, 7.023230e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 9.064094e+04, 0.000000e+00, 5.358668e+04, 1.747392e+05, 4.435102e+05, 3.440923e+05, 8.234075e+05, 4.880764e+05, 5.300522e+05, 8.643647e+05, 1.147779e+06, 1.133683e+06, 6.164939e+05, 9.376868e+05, 7.275759e+05, 7.897508e+05, 5.146574e+05, 3.727120e+05, 4.057583e+05, 2.200868e+05, 4.779918e+05, 2.597044e+05, 2.822705e+05, 9.200626e+05, 3.328521e+05, 3.621963e+05, 0.000000e+00, 0.000000e+00, 1.389399e+06, 0.000000e+00, 5.474746e+05, 0.000000e+00, 6.471513e+05, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 1.298804e+05, 4.707341e+04, 1.023369e+05, 1.112148e+05, 3.023863e+05, 3.283907e+05, 4.285708e+05, 6.985006e+05, 6.741997e+05, 5.496469e+05, 5.970982e+05, 8.648988e+05, 1.058138e+06, 1.404930e+06, 1.387313e+05, 6.023006e+05, 8.176539e+05, 7.105218e+05, 7.734718e+05, 4.195146e+05, 6.833018e+05, 2.474910e+05, 2.689838e+05, 2.922397e+05, 0.000000e+00, 0.000000e+00, 3.746390e+05, 0.000000e+00, 4.412444e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 1.337118e+05, 2.181222e+05, 2.371523e+05, 3.440414e+05, 7.475476e+05, 9.149594e+05, 1.436490e+06, 8.401699e+05, 1.305059e+06, 8.508646e+05, 1.540985e+06, 3.352391e+05, 7.285168e+05, 7.914762e+05, 6.444012e+05, 1.166607e+06, 1.013912e+06, 8.279284e+05, 5.988126e+05, 0.000000e+00, 3.533507e+05, 3.840772e+05, 1.251973e+06, 4.529506e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 5.747622e+04, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 9.586843e+04, 1.043109e+05, 1.702771e+05, 6.174692e+04, 1.343083e+05, 7.308677e+04, 7.942311e+05, 1.123579e+06, 1.127549e+06, 1.020822e+06, 1.443227e+06, 9.652366e+05, 6.556481e+05, 2.139841e+06, 9.301517e+05, 6.737731e+05, 1.097262e+06, 7.946642e+05, 8.633974e+05, 2.350289e+05, 5.100059e+05, 1.107809e+06, 3.009902e+05, 0.000000e+00, 7.110546e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 2.043879e+05, 1.110190e+05, 4.220471e+05, 3.276977e+05, 5.691456e+05, 7.733875e+05, 9.240008e+05, 7.294368e+05, 6.935593e+05, 1.398805e+06, 8.180295e+05, 1.397568e+06, 2.759735e+05, 4.495464e+05, 3.252173e+05, 5.296988e+05, 9.587817e+05, 6.261325e+05, 2.263676e+05, 9.830809e+05, 2.670191e+05, 8.705218e+05, 9.456842e+05, 0.000000e+00, 0.000000e+00, 4.039986e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 1.931708e+05, 2.099155e+05, 3.419449e+05, 2.478233e+05, 4.038641e+05, 7.313103e+05, 0.000000e+00, 5.184488e+05, 3.754537e+05, 0.000000e+00, 0.000000e+00, 4.808104e+05, 7.851528e+05, 1.419564e+06, 6.166050e+05, 3.350134e+05, 3.641199e+05, 7.912282e+05, 4.293622e+05, 0.000000e+00, 1.014406e+06, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 0.000000e+00, 3.809860e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 2.047112e+05, 1.111417e+05, 3.624302e+05, 1.312375e+05, 4.277141e+05, 1.550426e+05, 3.368510e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 0.000000e+00, 3.263447e+05, 1.418734e+06, 0.000000e+00, 4.182048e+05, 4.550557e+05, 0.000000e+00, 1.611741e+06, 1.163627e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 1.625812e+06, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 3.246218e+05, 7.050614e+05, 7.661200e+05, 1.248858e+06, 4.533720e+05, 9.839896e+05, 1.603311e+06, 1.161837e+06, 1.263139e+06, 6.863754e+05, 0.000000e+00, 0.000000e+00, 1.761129e+06, 0.000000e+00, 1.037534e+06, 3.394742e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 3.697208e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 7.813476e+06, 8.576495e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:36.778,2013-231T02:53:38.872,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-231T02:53:40.778,2013-231T02:53:42.872,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 3.981961e+05, 1.299567e+06, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 3.514928e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:40.778,2013-231T02:53:42.872,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 1.458870e+05, 0.000000e+00, 4.318384e+05, 5.631913e+05, 2.042324e+05, 4.440622e+05, 6.034451e+05, 5.253348e+05, 4.282709e+05, 3.102981e+05, 8.423972e+05, 7.322465e+05, 9.946589e+05, 0.000000e+00, 7.052812e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-231T02:53:40.778,2013-231T02:53:42.872,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 1.127538e+05, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 3.434589e+05, 6.229421e+04, 6.772538e+05, 7.357938e+05, 6.401711e+05, 1.043632e+06, 3.780857e+05, 1.233979e+06, 7.822452e+05, 2.428465e+05, 2.636590e+05, 1.432128e+05, 3.112026e+05, 1.694291e+05, 5.514892e+05, 0.000000e+00, 4.339700e+05, 0.000000e+00, 0.000000e+00, 2.782012e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
