2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 3.514928e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 3.754610e+05, 1.021162e+05, 0.000000e+00, 3.620670e+05, 3.940011e+05, 1.427570e+05, 3.102981e+05, 6.739179e+05, 1.830616e+05, 1.989318e+05, 8.665830e+05, 2.350938e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036241e+05, 3.758461e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 1.354508e+05, 1.471588e+05, 8.002138e+04, 2.609080e+05, 1.890428e+05, 6.169894e+05, 6.704958e+05, 7.285394e+05, 2.636590e+05, 2.864255e+05, 3.112026e+05, 5.082873e+05, 3.676595e+05, 5.989632e+05, 0.000000e+00, 4.717403e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 3.962192e+04, 8.618812e+04, 9.380711e+04, 0.000000e+00, 2.218844e+05, 1.206170e+05, 0.000000e+00, 7.126014e+04, 1.548969e+05, 4.208744e+05, 4.578822e+05, 9.951920e+04, 1.081354e+05, 8.218276e+05, 5.101706e+05, 8.314606e+05, 1.508927e+05, 6.548754e+05, 5.334402e+05, 0.000000e+00, 2.100695e+05, 1.141349e+06, 7.433174e+05, 5.392908e+05, 5.855126e+05, 9.552906e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 4.520814e+05, 1.637295e+05, 8.903728e+04, 3.870927e+05, 5.259088e+05, 1.144343e+05, 2.487269e+05, 2.702689e+05, 2.934419e+05, 1.593952e+05, 1.039133e+06, 1.131509e+06, 8.184749e+05, 1.555667e+06, 9.661371e+05, 1.050245e+06, 8.559396e+05, 9.290801e+05, 3.370365e+05, 3.659273e+05, 3.980220e+05, 0.000000e+00, 1.410396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 1.312024e+05, 4.759434e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 6.659872e+04, 7.247349e+04, 1.575807e+05, 1.711979e+05, 3.723658e+05, 5.058621e+05, 4.398240e+05, 3.588637e+05, 5.199726e+05, 7.062226e+05, 1.840172e+06, 6.663485e+05, 1.085975e+06, 1.182470e+06, 6.414815e+05, 1.625625e+06, 1.009555e+06, 1.920473e+06, 5.962392e+05, 9.707608e+05, 1.408596e+06, 7.646562e+05, 4.158538e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 6.205976e+04, 6.744063e+04, 2.196782e+05, 7.946166e+04, 1.726466e+05, 2.811707e+05, 1.017671e+05, 4.424711e+05, 1.201154e+05, 5.216724e+05, 1.415007e+06, 1.228988e+06, 3.336338e+05, 1.633885e+06, 5.906361e+05, 6.411928e+05, 4.643736e+05, 5.045962e+05, 1.096236e+06, 8.921319e+05, 6.470588e+05, 3.511615e+05, 3.818580e+05, 8.269707e+05, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 2.064554e+05, 0.000000e+00, 8.134606e+04, 3.533681e+05, 2.881216e+05, 1.043435e+05, 1.133683e+05, 1.232988e+05, 6.697763e+05, 7.275759e+05, 9.477008e+05, 5.146574e+05, 1.863560e+05, 8.115166e+05, 1.760694e+06, 9.559837e+05, 5.194088e+05, 1.411352e+06, 9.200626e+05, 1.331408e+06, 7.243926e+05, 3.145612e+06, 4.276449e+05, 1.389399e+06, 0.000000e+00, 0.000000e+00, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313563e+05, 0.000000e+00, 0.000000e+00, 2.528249e+05, 2.748235e+05, 0.000000e+00, 0.000000e+00, 4.702836e+05, 5.108837e+05, 1.387313e+05, 7.528758e+05, 6.541231e+05, 5.328914e+05, 5.801038e+05, 6.292719e+05, 1.138836e+06, 7.424729e+05, 5.379677e+05, 1.168959e+06, 6.343197e+05, 1.035325e+06, 7.492779e+05, 8.148885e+05, 4.412444e+05, 9.623008e+05, 0.000000e+00, 1.130173e+06, 0.000000e+00, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 1.868869e+05, 0.000000e+00, 1.104993e+05, 1.200243e+05, 1.305059e+05, 4.254323e+05, 1.540985e+05, 3.352391e+05, 0.000000e+00, 3.957381e+05, 8.592015e+05, 1.166607e+06, 5.069560e+05, 8.279284e+05, 8.982189e+05, 9.754604e+05, 7.067013e+05, 3.840772e+05, 8.346483e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 1.343083e+05, 0.000000e+00, 2.382693e+05, 0.000000e+00, 3.758498e+05, 2.041644e+05, 2.220350e+05, 3.619637e+05, 5.245184e+05, 5.706242e+05, 6.201011e+05, 6.737731e+05, 7.315084e+05, 7.946642e+05, 1.295096e+06, 4.700577e+05, 5.100059e+05, 1.107809e+06, 3.009902e+05, 0.000000e+00, 1.066582e+06, 1.157696e+06, 0.000000e+00, 4.559515e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 1.422864e+05, 7.733874e+04, 8.400008e+04, 9.117960e+04, 1.981598e+05, 4.304015e+05, 2.337227e+05, 7.623099e+05, 1.241881e+06, 5.993952e+05, 6.504346e+05, 1.059398e+06, 9.587817e+05, 4.174217e+05, 1.131838e+06, 4.915405e+05, 5.340382e+05, 8.705218e+05, 6.304561e+05, 0.000000e+00, 0.000000e+00, 8.079971e+05, 0.000000e+00, 9.515081e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 1.931708e+05, 0.000000e+00, 1.139816e+05, 2.478233e+05, 1.346214e+05, 4.387862e+05, 4.772129e+05, 0.000000e+00, 1.877268e+05, 6.112981e+05, 0.000000e+00, 7.212157e+05, 0.000000e+00, 5.678253e+05, 3.083025e+05, 3.350134e+05, 1.092360e+06, 3.956141e+05, 4.293622e+05, 9.344232e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 1.416386e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 0.000000e+00, 2.335966e+06, 0.000000e+00, 2.760578e+06, 2.997043e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 3.658858e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 0.000000e+00, 9.010156e+05, 6.526893e+05, 0.000000e+00, 3.853469e+05, 4.182048e+05, 4.550557e+05, 9.879846e+05, 5.372470e+05, 1.163627e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 4.533720e+05, 4.919948e+05, 5.344371e+05, 0.000000e+00, 1.894708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761129e+06, 2.873630e+06, 2.075068e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076255e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:13.554,2013-229T01:08:15.648,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-229T01:08:17.554,2013-229T01:08:19.648,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665885e+06, 6.032282e+05, 2.621578e+06, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:17.554,2013-229T01:08:19.648,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 3.063486e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 6.205962e+05, 1.010877e+06, 9.153082e+05, 7.957271e+05, 6.499372e+05, 1.175469e+06, 0.000000e+00, 8.327034e+05, 0.000000e+00, 0.000000e+00, 1.423964e+06, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-229T01:08:17.554,2013-229T01:08:19.648,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 2.709015e+05, 2.207381e+05, 8.002138e+04, 1.739387e+05, 1.890428e+05, 2.056631e+05, 1.117493e+06, 9.713859e+05, 3.954885e+05, 8.592766e+05, 6.224052e+05, 3.388582e+05, 1.102978e+06, 1.996544e+05, 4.339700e+05, 2.358702e+05, 1.025218e+06, 2.782012e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
