1/0082515730.03988,0.007,0.404,1,1
1/0082515738.03988,0.007,0.404,1,1
1/0082515746.04959,0.007,0.404,1,1
1/0082515754.04999,0.007,0.404,1,1
1/0082515762.03988,0.009,0.404,1,1
1/0082515770.03988,0.007,0.431,1,1
1/0082515778.04300,0.007,0.404,1,1
1/0082515786.04399,0.007,0.404,1,1
1/0082515794.03988,0.007,0.404,1,1
1/0082515802.03988,0.009,0.404,1,1
1/0082515810.04889,0.007,0.431,1,1
1/0082515818.04999,0.007,0.377,1,1
1/0082515826.03988,0.009,0.404,1,1
1/0082515834.03988,0.009,0.404,1,1
1/0082515842.04269,0.009,0.431,1,1
1/0082515850.04629,0.009,0.404,1,1
1/0082515858.04219,0.009,0.404,1,1
1/0082515866.03988,0.007,0.404,1,1
1/0082515874.04889,0.009,0.404,1,1
1/0082515882.05229,0.009,0.404,1,1
1/0082515890.04219,0.009,0.431,1,1
1/0082515898.03988,0.009,0.404,1,1
1/0082515906.04219,0.007,0.431,1,1
1/0082515914.04629,0.007,0.431,1,1
1/0082515922.04219,0.007,0.404,1,1
1/0082515930.04219,0.007,0.431,1,1
1/0082515938.04860,0.007,0.404,1,1
1/0082515946.05240,0.007,0.431,1,1
1/0082515954.04219,0.007,0.431,1,1
1/0082515962.04219,0.007,0.431,1,1
1/0082515970.04219,0.007,0.431,1,1
1/0082515978.04399,0.007,0.431,1,1
1/0082515986.03988,0.007,0.431,1,1
1/0082515994.03988,0.007,0.431,1,1
1/0082516002.04489,0.007,0.404,1,1
1/0082516010.05009,0.007,0.431,1,1
1/0082516018.03988,0.007,0.431,1,1
1/0082516026.03988,0.007,0.404,1,1
1/0082516034.03999,0.007,0.431,1,1
1/0082516042.04399,0.007,0.431,1,1
1/0082516050.03988,0.007,0.431,1,1
1/0082516058.03988,0.007,0.404,1,1
1/0082516066.04480,0.007,0.404,1,1
1/0082516074.05009,0.007,0.404,1,1
1/0082516082.03988,0.007,0.404,1,1
1/0082516090.04219,0.007,0.404,1,1
1/0082516098.03999,0.007,0.431,1,1
1/0082516106.04399,0.007,0.404,1,1
1/0082516114.03988,0.007,0.404,1,1
1/0082516122.03988,0.006,0.404,1,1
1/0082516130.04500,0.006,0.404,1,1
1/0082516138.04999,0.006,0.404,1,1
1/0082516146.03988,0.007,0.404,1,1
1/0082516154.03988,0.009,0.404,1,1
1/0082516162.03988,0.007,0.404,1,1
1/0082516170.04399,0.007,0.377,1,1
1/0082516178.03988,0.009,0.404,1,1
1/0082516186.03988,0.006,0.404,1,1
1/0082516194.04480,0.009,0.404,1,1
1/0082516202.05009,0.007,0.404,1,1
1/0082516210.03988,0.009,0.404,1,1
1/0082516218.03988,0.007,0.404,1,1
1/0082516226.03988,0.007,0.404,1,1
1/0082516234.04399,0.007,0.404,1,1
1/0082516242.03988,0.009,0.404,1,1
1/0082516250.03988,0.006,0.404,1,1
1/0082516258.04480,0.007,0.404,1,1
1/0082516266.05009,0.007,0.404,1,1
1/0082516274.03988,0.007,0.404,1,1
1/0082516282.03988,0.009,0.404,1,1
1/0082516290.03988,0.007,0.404,1,1
1/0082516298.04399,0.007,0.404,1,1
1/0082516306.03988,0.009,0.377,1,1
1/0082516314.03988,0.007,0.404,1,1
1/0082516322.04489,0.007,0.404,1,1
1/0082516330.05009,0.009,0.404,1,1
1/0082516338.03988,0.007,0.404,1,1
1/0082516346.03988,0.007,0.404,1,1
1/0082516354.03988,0.006,0.404,1,1
1/0082516362.04399,0.007,0.377,1,1
1/0082516370.03988,0.007,0.404,1,1
1/0082516378.03988,0.006,0.404,1,1
1/0082516386.05488,0.009,0.404,1,1
1/0082516394.05009,0.009,0.404,1,1
1/0082516402.03988,0.007,0.404,1,1
1/0082516410.03988,0.007,0.404,1,1
1/0082516418.03988,0.007,0.404,1,1
1/0082516426.04399,0.007,0.404,1,1
1/0082516434.03988,0.009,0.404,1,1
1/0082516442.03988,0.009,0.404,1,1
1/0082516450.04480,0.009,0.431,1,1
1/0082516458.05980,0.007,0.404,1,1
1/0082516466.03988,0.009,0.404,1,1
1/0082516474.03988,0.009,0.404,1,1
1/0082516482.03988,0.009,0.431,1,1
1/0082516490.04399,0.009,0.431,1,1
1/0082516498.05069,0.007,0.431,1,1
1/0082516506.03988,0.009,0.008,1,1
1/0082516514.04489,0.007,0.008,1,1
1/0082516522.05009,0.009,0.007,1,1
1/0082516530.03988,0.007,0.007,1,1
1/0082516538.03988,0.007,0.007,1,1
1/0082516546.03988,0.007,0.008,1,1
1/0082516554.04399,0.009,0.008,1,1
1/0082516562.03988,0.009,0.007,1,1
1/0082516570.03988,0.007,0.008,1,1
1/0082516578.04500,0.007,0.008,1,1
1/0082516586.05009,0.007,0.008,1,1
1/0082516594.03988,0.007,0.008,1,1
1/0082516602.03988,0.007,0.007,1,1
1/0082516610.03988,0.006,0.007,1,1
1/0082516618.04399,0.007,0.008,1,1
1/0082516626.03988,0.007,0.008,1,1
1/0082516634.03988,0.007,0.007,1,1
1/0082516642.04489,0.007,0.008,1,1
1/0082516650.05009,0.007,0.008,1,1
1/0082516658.03988,0.007,0.008,1,1
1/0082516666.03999,0.007,0.008,1,1
1/0082516674.03988,0.007,0.008,1,1
1/0082516682.04399,0.006,0.007,1,1
1/0082516690.03988,0.007,0.007,1,1
1/0082516698.03988,0.007,0.007,1,1
1/0082516706.04489,0.007,0.007,1,1
1/0082516714.04999,0.007,0.007,1,1
1/0082516722.03988,0.006,0.007,1,1
1/0082516730.03988,0.007,0.007,1,1
1/0082516738.03988,0.006,0.007,1,1
1/0082516746.04568,0.006,0.008,1,1
1/0082516754.03988,0.007,0.007,1,1
1/0082516762.03988,0.007,0.007,1,1
1/0082516770.04489,0.009,0.007,1,1
1/0082516778.05339,0.007,0.007,1,1
1/0082516786.03988,0.007,0.007,1,1
1/0082516794.03988,0.007,0.007,1,1
1/0082516802.03988,0.009,0.005,1,1
1/0082516810.04869,0.007,0.007,1,1
1/0082516818.03999,0.007,0.007,1,1
1/0082516826.03988,0.009,0.007,1,1
1/0082516834.04489,0.007,0.007,1,1
1/0082516842.05369,0.007,0.007,1,1
1/0082516850.03988,0.007,0.008,1,1
1/0082516858.03988,0.007,0.007,1,1
1/0082516866.03988,0.009,0.007,1,1
1/0082516874.04869,0.007,0.007,1,1
1/0082516882.03988,0.007,0.008,1,1
1/0082516890.03988,0.007,0.007,1,1
1/0082516898.04489,0.007,0.007,1,1
1/0082516906.05369,0.009,0.007,1,1
1/0082516914.03988,0.007,0.007,1,1
1/0082516922.03988,0.009,0.005,1,1
1/0082516930.04649,0.007,0.007,1,1
1/0082516938.04869,0.006,0.007,1,1
1/0082516946.03988,0.007,0.007,1,1
1/0082516954.05040,0.007,0.007,1,1
1/0082516962.04489,0.009,0.007,1,1
1/0082516970.05359,0.007,0.007,1,1
1/0082516978.03988,0.007,0.005,1,1
1/0082516986.05649,0.009,0.007,1,1
1/0082516994.03988,0.009,0.007,1,1
1/0082517002.04869,0.007,0.007,1,1
1/0082517010.03988,0.009,0.005,1,1
1/0082517018.03999,0.007,0.007,1,1
1/0082517026.04480,0.009,0.008,1,1
1/0082517034.05369,0.007,0.008,1,1
1/0082517042.03988,0.007,0.008,1,1
1/0082517050.03988,0.009,0.008,1,1
1/0082517058.03988,0.007,0.008,1,1
1/0082517066.04869,0.009,0.007,1,1
1/0082517074.03988,0.007,0.008,1,1
1/0082517082.03988,0.007,0.007,1,1
1/0082517090.04480,0.007,0.007,1,1
1/0082517098.05369,0.007,0.007,1,1
1/0082517106.03988,0.007,0.007,1,1
1/0082517114.03988,0.007,0.007,1,1
1/0082517122.03988,0.007,0.007,1,1
1/0082517130.04869,0.007,0.007,1,1
1/0082517138.03988,0.007,0.007,1,1
1/0082517146.03988,0.007,0.007,1,1
1/0082517154.04480,0.007,0.007,1,1
1/0082517162.05369,0.007,0.007,1,1
1/0082517170.03988,0.007,0.007,1,1
1/0082517178.03999,0.007,0.007,1,1
1/0082517186.04219,0.007,0.007,1,1
1/0082517194.04869,0.007,0.007,1,1
1/0082517202.04219,0.006,0.007,1,1
1/0082517210.04219,0.007,0.007,1,1
1/0082517218.04860,0.007,0.005,1,1
1/0082517226.05369,0.007,0.007,1,1
1/0082517234.04219,0.007,0.007,1,1
1/0082517242.04219,0.006,0.005,1,1
1/0082517250.04219,0.007,0.005,1,1
1/0082517258.04869,0.007,0.007,1,1
1/0082517266.04219,0.007,0.007,1,1
1/0082517274.04219,0.007,0.007,1,1
1/0082517282.04860,0.007,0.008,1,1
1/0082517290.05369,0.007,0.007,1,1
1/0082517298.03988,0.007,0.008,1,1
1/0082517306.03988,0.007,0.007,1,1
1/0082517314.03988,0.007,0.007,1,1
1/0082517322.04799,0.007,0.007,1,1
1/0082517330.03988,0.007,0.007,1,1
1/0082517338.03988,0.009,0.008,1,1
1/0082517346.04480,0.007,0.007,1,1
1/0082517354.05288,0.007,0.007,1,1
1/0082517362.03988,0.007,0.007,1,1
1/0082517370.03988,0.007,0.007,1,1
1/0082517378.04928,0.007,0.005,1,1
1/0082517386.04869,0.007,0.007,1,1
1/0082517394.05060,0.009,0.007,1,1
1/0082517402.03988,0.007,0.007,1,1
1/0082517410.04489,0.009,0.008,1,1
1/0082517418.05279,0.007,0.007,1,1
1/0082517426.03988,0.009,0.008,1,1
1/0082517434.03988,0.009,0.007,1,1
1/0082517442.03988,0.009,0.007,1,1
1/0082517450.04638,0.009,0.007,1,1
1/0082517458.04928,0.007,0.008,1,1
1/0082517466.03999,0.009,0.007,1,1
1/0082517474.05609,0.009,0.007,1,1
1/0082517482.05288,0.007,0.007,1,1
1/0082517490.03988,0.007,0.007,1,1
1/0082517498.03988,0.007,0.007,1,1
1/0082517506.03988,0.009,0.007,1,1
1/0082517514.05549,0.007,0.007,1,1
1/0082517522.03988,0.009,0.007,1,1
1/0082517530.03988,0.007,0.431,1,1
1/0082517538.04489,0.007,0.431,1,1
1/0082517546.05009,0.007,0.431,1,1
1/0082517554.04120,0.007,0.431,1,1
1/0082517562.03988,0.009,0.431,1,1
1/0082517570.03988,0.007,0.431,1,1
1/0082517578.04399,0.009,0.431,1,1
1/0082517586.04789,0.007,0.404,1,1
1/0082517594.03988,0.007,0.431,1,1
1/0082517602.04480,0.007,0.431,1,1
1/0082517610.04999,0.007,0.431,1,1
1/0082517618.03988,0.009,0.431,1,1
1/0082517626.03988,0.007,0.431,1,1
1/0082517634.03988,0.007,0.404,1,1
1/0082517642.04399,0.007,0.431,1,1
1/0082517650.04649,0.007,0.404,1,1
1/0082517658.03988,0.007,0.404,1,1
1/0082517666.04500,0.007,0.404,1,1
1/0082517674.05009,0.007,0.404,1,1
1/0082517682.03988,0.007,0.404,1,1
1/0082517690.03988,0.007,0.404,1,1
1/0082517698.03988,0.007,0.404,1,1
1/0082517706.04390,0.007,0.404,1,1
1/0082517714.03988,0.009,0.404,1,1
1/0082517722.03988,0.007,0.431,1,1
1/0082517730.04489,0.006,0.404,1,1
1/0082517738.04999,0.007,0.404,1,1
1/0082517746.03988,0.007,0.404,1,1
1/0082517754.05018,0.006,0.404,1,1
1/0082517762.03988,0.006,0.404,1,1
1/0082517770.04399,0.006,0.404,1,1
1/0082517778.03988,0.007,0.404,1,1
1/0082517786.03988,0.007,0.404,1,1
1/0082517794.04480,0.007,0.404,1,1
1/0082517802.05009,0.006,0.404,1,1
1/0082517810.03988,0.007,0.431,1,1
1/0082517818.03988,0.007,0.404,1,1
1/0082517826.03988,0.007,0.431,1,1
1/0082517834.04399,0.007,0.404,1,1
1/0082517842.05729,0.007,0.914,1,1
1/0082517850.05029,0.009,0.941,1,1
1/0082517858.04599,0.009,0.967,1,1
1/0082517866.05299,0.007,0.967,1,1
1/0082517874.04278,0.009,0.967,1,1
1/0082517882.04098,0.007,0.994,1,1
1/0082517890.05259,0.007,0.967,1,1
1/0082517898.04500,0.006,0.967,1,1
1/0082517906.04089,0.007,0.967,1,1
1/0082517914.05029,0.009,0.967,1,1
1/0082517922.04590,0.009,0.941,1,1
1/0082517930.06099,0.009,0.941,1,1
1/0082517938.04089,0.007,0.941,1,1
1/0082517946.04089,0.009,0.941,1,1
1/0082517954.04089,0.007,0.967,1,1
1/0082517962.04509,0.007,0.994,1,1
1/0082517970.04089,0.007,0.967,1,1
1/0082517978.04089,0.007,0.967,1,1
1/0082517986.04599,0.007,0.967,1,1
1/0082517994.05108,0.009,0.941,1,1
1/0082518002.04098,0.007,0.941,1,1
1/0082518010.04098,0.009,0.967,1,1
1/0082518018.04089,0.009,0.967,1,1
1/0082518026.04500,0.009,0.967,1,1
1/0082518034.04089,0.009,0.941,1,1
1/0082518042.04089,0.007,0.941,1,1
1/0082518050.04590,0.007,0.941,1,1
1/0082518058.05108,0.009,0.941,1,1
1/0082518066.04089,0.009,0.967,1,1
1/0082518074.04089,0.009,0.941,1,1
1/0082518082.04089,0.007,0.967,1,1
1/0082518090.04500,0.007,0.967,1,1
1/0082518098.04089,0.007,0.967,1,1
1/0082518106.04089,0.007,0.967,1,1
1/0082518114.04599,0.007,0.967,1,1
1/0082518122.06048,0.007,0.967,1,1
1/0082518130.04889,0.007,0.967,1,1
1/0082518138.04089,0.007,0.941,1,1
1/0082518146.04089,0.007,1.155,1,1
1/0082518154.04509,0.007,1.209,1,1
1/0082518162.04089,0.007,1.209,1,1
1/0082518170.04098,0.009,1.209,1,1
1/0082518178.04599,0.007,1.182,1,1
1/0082518186.05108,0.009,1.209,1,1
1/0082518194.04089,0.007,1.209,1,1
1/0082518202.04188,0.009,1.182,1,1
1/0082518210.04199,0.007,1.182,1,1
1/0082518218.04928,0.007,1.209,1,1
1/0082518226.04379,0.007,1.182,1,1
1/0082518234.04199,0.007,1.182,1,1
1/0082518242.04829,0.007,1.182,1,1
1/0082518250.06549,0.007,1.182,1,1
1/0082518258.04188,0.007,2.336,1,1
1/0082518266.04959,0.007,1.692,1,1
1/0082518274.04959,0.007,1.585,1,1
1/0082518282.04509,0.007,1.289,1,1
1/0082518290.04078,0.007,1.155,1,1
1/0082518298.04069,0.007,1.182,1,1
1/0082518306.04599,0.007,1.182,1,1
1/0082518314.05150,0.007,1.155,1,1
1/0082518322.04078,0.007,1.182,1,1
1/0082518330.04439,0.007,1.209,1,1
1/0082518338.04069,0.007,1.155,1,1
1/0082518346.04989,0.007,1.209,1,1
1/0082518354.04179,0.007,1.182,1,1
1/0082518362.04439,0.007,1.182,1,1
1/0082518370.05069,0.007,1.182,1,1
1/0082518378.05499,0.007,1.155,1,1
1/0082518386.04429,0.007,1.182,1,1
1/0082518394.04429,0.007,1.853,1,1
1/0082518402.04078,0.006,1.746,1,1
1/0082518410.05899,0.007,1.746,1,1
1/0082518418.04078,0.007,1.155,1,1
1/0082518426.04069,0.007,1.155,1,1
1/0082518434.04609,0.007,1.182,1,1
1/0082518442.05150,0.006,1.128,1,1
1/0082518450.04078,0.007,1.316,1,1
1/0082518458.04078,0.006,1.155,1,1
1/0082518466.04429,0.006,1.182,1,1
1/0082518474.04989,0.007,1.182,1,1
1/0082518482.04069,0.007,1.155,1,1
1/0082518490.04429,0.007,1.155,1,1
1/0082518498.05069,0.007,1.128,1,1
1/0082518506.05499,0.007,1.155,1,1
1/0082518514.04289,0.007,1.209,1,1
1/0082518522.04199,0.009,1.987,1,1
1/0082518530.04168,0.007,1.853,1,1
1/0082518538.04970,0.007,1.611,1,1
1/0082518546.03929,0.007,1.155,1,1
1/0082518554.04568,0.007,1.343,1,1
1/0082518562.04838,0.007,1.155,1,1
1/0082518570.05688,0.007,1.907,1,1
1/0082518578.04349,0.007,1.880,1,1
1/0082518586.04568,0.007,1.826,1,1
1/0082518594.04568,0.007,2.577,1,1
1/0082518602.04329,0.007,2.470,1,1
1/0082518610.04078,0.007,2.336,1,1
1/0082518618.03879,0.007,1.504,1,1
1/0082518626.04599,0.006,1.182,1,1
1/0082518634.05150,0.007,1.155,1,1
1/0082518642.04069,0.007,1.182,1,1
1/0082518650.03889,0.006,1.558,1,1
1/0082518658.04069,0.009,1.853,1,1
1/0082518666.04509,0.009,2.524,1,1
1/0082518674.04078,0.007,1.853,1,1
1/0082518682.04069,0.007,1.907,1,1
1/0082518690.04609,0.007,1.182,1,1
1/0082518698.05150,0.007,1.746,1,1
1/0082518706.04069,0.007,2.390,1,1
1/0082518714.04078,0.009,1.370,1,1
1/0082518722.04078,0.007,1.880,1,1
1/0082518730.04599,0.009,2.470,1,1
1/0082518738.04069,0.007,1.263,1,1
1/0082518746.04069,0.007,1.853,1,1
1/0082518754.04609,0.009,1.182,1,1
1/0082518762.05150,0.007,1.799,1,1
1/0082518770.04069,0.007,2.470,1,1
1/0082518778.04078,0.007,1.182,1,1
1/0082518786.04069,0.007,2.470,1,1
1/0082518794.04509,0.009,1.853,1,1
1/0082518802.04078,0.007,1.209,1,1
1/0082518810.04069,0.009,1.155,1,1
1/0082518818.04609,0.007,2.121,1,1
1/0082518826.05150,0.007,2.309,1,1
1/0082518834.04078,0.007,1.826,1,1
1/0082518842.04078,0.007,2.470,1,1
1/0082518850.04078,0.007,1.960,1,1
1/0082518858.04509,0.007,1.880,1,1
1/0082518866.04069,0.009,1.155,1,1
1/0082518874.04069,0.007,1.236,1,1
1/0082518882.04609,0.009,1.182,1,1
1/0082518890.05150,0.009,1.155,1,1
1/0082518898.04078,0.009,1.155,1,1
1/0082518906.04069,0.007,1.128,1,1
1/0082518914.04078,0.007,1.155,1,1
1/0082518922.04509,0.007,1.155,1,1
1/0082518930.04069,0.007,1.155,1,1
1/0082518938.04069,0.009,1.155,1,1
1/0082518946.04599,0.007,1.209,1,1
1/0082518954.05150,0.007,1.155,1,1
1/0082518962.04069,0.009,1.155,1,1
1/0082518970.04078,0.009,1.236,1,1
1/0082518978.04568,0.007,1.182,1,1
1/0082518986.04509,0.009,1.155,1,1
1/0082518994.04078,0.006,2.282,1,1
1/0082519002.04069,0.009,2.443,1,1
1/0082519010.04609,0.007,1.853,1,1
1/0082519018.05150,0.006,2.094,1,1
1/0082519026.04078,0.009,1.772,1,1
1/0082519034.04069,0.006,1.263,1,1
1/0082519042.04069,0.007,1.182,1,1
1/0082519050.04509,0.007,1.155,1,1
1/0082519058.04069,0.007,1.128,1,1
1/0082519066.04078,0.007,1.155,1,1
1/0082519074.04599,0.007,1.826,1,1
1/0082519082.05150,0.009,1.799,1,1
1/0082519090.04069,0.007,1.907,1,1
1/0082519098.04078,0.007,1.182,1,1
1/0082519106.04069,0.007,1.155,1,1
1/0082519114.04509,0.007,1.128,1,1
1/0082519122.04078,0.007,1.719,1,1
1/0082519130.04078,0.007,2.497,1,1
1/0082519138.05240,0.009,1.826,1,1
1/0082519146.05159,0.009,1.128,1,1
1/0082519154.04069,0.009,1.155,1,1
1/0082519162.04069,0.009,1.263,1,1
1/0082519170.04069,0.007,1.826,1,1
1/0082519178.04509,0.007,2.175,1,1
1/0082519186.04069,0.009,1.182,1,1
1/0082519194.04078,0.009,1.182,1,1
1/0082519202.04609,0.007,1.182,1,1
1/0082519210.05150,0.007,1.853,1,1
1/0082519218.04069,0.007,1.397,1,1
1/0082519226.04078,0.007,1.182,1,1
1/0082519234.04078,0.009,1.155,1,1
1/0082519242.04509,0.007,2.148,1,1
1/0082519250.04069,0.007,1.853,1,1
1/0082519258.04069,0.009,1.155,1,1
1/0082519266.04599,0.009,1.155,1,1
1/0082519274.05150,0.009,1.209,1,1
1/0082519282.04078,0.007,1.880,1,1
1/0082519290.04078,0.007,1.155,1,1
1/0082519298.04069,0.007,1.155,1,1
1/0082519306.04599,0.007,1.209,1,1
1/0082519314.04568,0.009,1.826,1,1
1/0082519322.04078,0.007,1.182,1,1
1/0082519330.04609,0.007,1.182,1,1
1/0082519338.05150,0.007,1.826,1,1
1/0082519346.04069,0.007,2.121,1,1
1/0082519354.04078,0.009,1.155,1,1
1/0082519362.04069,0.009,1.182,1,1
1/0082519370.04599,0.007,1.853,1,1
1/0082519378.04078,0.009,1.853,1,1
1/0082519386.04168,0.007,1.182,1,1
1/0082519394.04609,0.007,1.182,1,1
1/0082519402.05249,0.007,1.880,1,1
1/0082519410.04568,0.007,2.175,1,1
1/0082519418.04168,0.007,1.182,1,1
1/0082519426.04579,0.007,1.182,1,1
1/0082519434.04509,0.007,1.155,1,1
1/0082519442.04069,0.007,1.853,1,1
1/0082519450.04078,0.007,1.128,1,1
1/0082519458.04609,0.007,1.155,1,1
1/0082519466.05150,0.007,1.155,1,1
1/0082519474.04069,0.007,1.746,1,1
1/0082519482.04069,0.007,1.799,1,1
1/0082519490.04069,0.009,1.128,1,1
1/0082519498.04509,0.007,1.155,1,1
1/0082519506.04069,0.009,1.155,1,1
1/0082519514.04078,0.007,1.853,1,1
1/0082519522.04599,0.007,1.853,1,1
1/0082519530.05150,0.007,1.155,1,1
1/0082519538.04069,0.007,1.182,1,1
1/0082519546.04168,0.007,1.155,1,1
1/0082519554.04069,0.007,1.209,1,1
1/0082519562.04509,0.007,1.853,1,1
1/0082519570.04078,0.009,2.470,1,1
1/0082519578.04069,0.009,1.155,1,1
1/0082519586.04609,0.009,1.155,1,1
1/0082519594.05150,0.007,1.155,1,1
1/0082519602.04078,0.007,1.182,1,1
1/0082519610.04078,0.009,1.182,1,1
1/0082519618.04078,0.007,1.880,1,1
1/0082519626.04509,0.007,2.282,1,1
1/0082519634.04069,0.009,2.175,1,1
1/0082519642.04069,0.007,1.531,1,1
1/0082519650.04838,0.007,1.182,1,1
1/0082519658.05150,0.007,1.182,1,1
1/0082519666.04069,0.009,1.638,1,1
1/0082519674.04078,0.007,1.182,1,1
1/0082519682.04078,0.007,1.182,1,1
1/0082519690.04509,0.007,1.343,1,1
1/0082519698.04069,0.009,1.289,1,1
1/0082519706.04069,0.007,1.853,1,1
1/0082519714.04599,0.007,1.182,1,1
1/0082519722.05150,0.007,2.551,1,1
1/0082519730.04069,0.007,1.853,1,1
1/0082519738.03999,0.007,1.907,1,1
1/0082519746.04078,0.007,2.497,1,1
1/0082519754.04509,0.007,1.826,1,1
1/0082519762.04069,0.007,2.577,1,1
1/0082519770.04168,0.007,1.853,1,1
1/0082519778.04609,0.007,1.155,1,1
1/0082519786.05159,0.007,1.182,1,1
1/0082519794.04069,0.007,1.155,1,1
1/0082519802.04168,0.009,1.155,1,1
1/0082519810.05069,0.007,1.236,1,1
1/0082519818.04509,0.007,1.155,1,1
1/0082519826.04078,0.007,1.611,1,1
1/0082519834.04168,0.007,2.068,1,1
1/0082519842.04609,0.007,1.853,1,1
1/0082519850.06039,0.007,2.470,1,1
1/0082519858.04078,0.007,1.799,1,1
1/0082519866.04069,0.007,1.853,1,1
1/0082519874.04069,0.009,1.155,1,1
1/0082519882.04509,0.009,2.175,1,1
1/0082519890.04078,0.009,2.497,1,1
1/0082519898.04078,0.007,1.182,1,1
1/0082519906.04838,0.009,1.826,1,1
1/0082519914.05150,0.007,2.497,1,1
1/0082519922.04078,0.009,1.343,1,1
1/0082519930.03979,0.009,1.826,1,1
1/0082519938.04069,0.007,1.424,1,1
1/0082519946.04509,0.007,2.551,1,1
1/0082519954.04069,0.009,2.255,1,1
1/0082519962.04078,0.007,1.155,1,1
1/0082519970.04599,0.009,1.826,1,1
1/0082519978.05150,0.009,1.880,1,1
1/0082519986.04078,0.009,1.155,1,1
1/0082519994.04168,0.009,1.182,1,1
1/0082520002.04069,0.009,2.470,1,1
1/0082520010.04509,0.009,1.772,1,1
1/0082520018.04069,0.009,1.933,1,1
1/0082520026.04179,0.007,1.960,1,1
1/0082520034.04599,0.009,1.826,1,1
1/0082520042.05150,0.009,1.853,1,1
1/0082520050.04069,0.009,1.155,1,1
1/0082520058.04439,0.009,1.128,1,1
1/0082520066.04069,0.009,1.128,1,1
1/0082520074.04509,0.007,1.853,1,1
1/0082520082.04069,0.009,1.853,1,1
1/0082520090.04078,0.007,2.470,1,1
1/0082520098.04599,0.009,1.853,1,1
1/0082520106.05688,0.007,1.236,1,1
1/0082520114.04069,0.007,1.155,1,1
1/0082520122.04078,0.009,1.182,1,1
1/0082520130.04069,0.007,1.236,1,1
1/0082520138.04609,0.009,1.155,1,1
1/0082520146.04199,0.007,1.155,1,1
1/0082520154.04078,0.007,1.155,1,1
1/0082520162.04838,0.007,1.155,1,1
1/0082520170.05218,0.007,1.155,1,1
1/0082520178.04188,0.007,1.128,1,1
1/0082520186.04069,0.007,1.504,1,1
1/0082520194.04069,0.007,2.068,1,1
1/0082520202.04509,0.007,1.638,1,1
1/0082520210.05378,0.009,1.128,1,1
1/0082520218.04069,0.007,1.128,1,1
1/0082520226.04599,0.009,1.128,1,1
1/0082520234.05349,0.009,1.128,1,1
1/0082520242.04269,0.007,1.263,1,1
1/0082520250.05359,0.007,1.128,1,1
1/0082520258.04078,0.009,1.128,1,1
1/0082520266.04849,0.009,1.155,1,1
1/0082520274.05409,0.009,1.182,1,1
1/0082520282.04349,0.007,1.155,1,1
1/0082520290.04939,0.009,1.182,1,1
1/0082520298.06450,0.009,1.155,1,1
1/0082520306.04300,0.009,1.128,1,1
1/0082520314.03799,0.007,1.155,1,1
1/0082520322.05789,0.009,1.692,1,1
1/0082520330.06208,0.007,1.799,1,1
1/0082520338.04069,0.007,1.128,1,1
1/0082520346.04078,0.007,1.155,1,1
1/0082520354.04609,0.007,1.128,1,1
1/0082520362.06169,0.007,1.155,1,1
1/0082520370.04078,0.007,1.128,1,1
1/0082520378.04069,0.006,1.128,1,1
1/0082520386.04289,0.007,1.155,1,1
1/0082520394.04509,0.007,1.155,1,1
1/0082520402.04300,0.007,1.182,1,1
1/0082520410.05319,0.007,1.289,1,1
1/0082520418.04838,0.006,0.914,1,1
1/0082520426.05919,0.006,0.887,1,1
1/0082520434.04210,0.007,0.941,1,1
1/0082520442.04249,0.007,0.914,1,1
1/0082520450.04199,0.006,0.914,1,1
1/0082520458.04979,0.007,0.914,1,1
1/0082520466.04429,0.007,0.887,1,1
1/0082520474.04249,0.007,0.967,1,1
1/0082520482.05699,0.007,0.404,1,1
1/0082520490.05119,0.009,0.404,1,1
1/0082520498.04098,0.009,0.404,1,1
1/0082520506.04249,0.007,0.404,1,1
1/0082520514.05269,0.007,0.431,1,1
1/0082520522.04869,0.009,0.404,1,1
1/0082520530.05409,0.007,0.431,1,1
1/0082520538.04249,0.007,0.404,1,1
1/0082520546.04970,0.007,0.404,1,1
1/0082520554.06559,0.007,0.404,1,1
1/0082520562.04329,0.007,0.404,1,1
1/0082520570.05359,0.006,0.404,1,1
1/0082520578.04098,0.006,0.404,1,1
1/0082520586.04500,0.007,0.404,1,1
1/0082520594.05198,0.006,0.404,1,1
1/0082520602.04259,0.007,0.404,1,1
1/0082520610.05710,0.007,0.404,1,1
1/0082520618.05108,0.007,0.404,1,1
1/0082520626.05029,0.009,0.404,1,1
1/0082520634.04249,0.007,0.431,1,1
1/0082520642.04098,0.006,0.404,1,1
1/0082520650.04500,0.009,0.404,1,1
1/0082520658.04098,0.007,0.404,1,1
1/0082520666.04249,0.007,0.007,1,1
1/0082520674.04599,0.007,0.007,1,1
1/0082520682.05119,0.007,0.007,1,1
1/0082520690.04089,0.007,0.007,1,1
1/0082520698.04249,0.009,0.007,1,1
1/0082520706.04098,0.007,0.007,1,1
1/0082520714.04500,0.007,0.007,1,1
1/0082520722.04098,0.007,0.007,1,1
1/0082520730.04259,0.009,0.008,1,1
1/0082520738.04599,0.007,0.008,1,1
1/0082520746.05119,0.007,0.008,1,1
1/0082520754.04089,0.009,0.008,1,1
1/0082520762.04249,0.007,0.008,1,1
1/0082520770.04098,0.009,0.007,1,1
1/0082520778.04500,0.009,0.007,1,1
1/0082520786.04098,0.009,0.007,1,1
1/0082520794.04249,0.009,0.007,1,1
1/0082520802.04599,0.007,0.008,1,1
1/0082520810.05119,0.009,0.008,1,1
