1/0082515753.03949,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082515785.03949,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082515817.03949,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082515849.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082515881.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082515913.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082515945.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082515977.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516009.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516041.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516073.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516105.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516137.03699,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516169.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516201.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516233.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516265.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516297.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516329.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516361.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516393.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516425.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516457.04509,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516489.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516521.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516553.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516585.03969,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516617.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516649.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516681.03969,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516713.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516745.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516777.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516809.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516841.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516873.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516905.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516937.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082516969.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517001.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517033.03969,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517065.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517097.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517129.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517161.03979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517193.03969,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517225.03889,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517257.04368,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517289.03889,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517321.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517353.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517385.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517417.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517449.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517481.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517513.05099,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517545.03699,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517577.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517609.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517641.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517673.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517705.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517737.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517769.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517801.03699,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517833.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082517865.03808,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0082517897.04259,5.031,3.298,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0082517929.04619,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0082517961.03819,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0082517993.03819,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0082518025.04259,5.031,3.277,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0082518057.03808,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0082518089.03808,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0082518121.05009,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0082518153.04500,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0082518185.04049,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0082518217.03679,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0082518249.04539,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0082518281.04329,4.989,3.277,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082518313.03869,5.031,3.298,2.875,5.031,3.277,2.854,10.906,1,1,0,1,1,0,1
1/0082518345.03859,5.031,3.298,1.776,5.010,3.277,1.776,10.906,1,1,0,1,1,0,1
1/0082518377.03869,5.031,3.298,1.015,5.010,3.277,1.015,10.906,1,1,0,1,1,0,1
1/0082518409.04339,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082518441.03850,5.031,3.298,3.065,5.031,3.277,3.044,10.906,1,1,0,1,1,0,1
1/0082518473.03859,5.031,3.298,1.924,5.031,3.277,1.924,10.906,1,1,0,1,1,0,1
1/0082518505.03859,5.031,3.298,1.120,5.010,3.277,1.120,10.906,1,1,0,1,1,0,1
1/0082518537.04919,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082518569.03869,5.031,3.277,2.981,5.031,3.277,2.981,10.906,1,1,0,1,1,0,1
1/0082518601.03769,5.031,3.298,3.847,5.010,3.234,3.847,10.906,1,1,1,1,1,1,1
1/0082518633.03769,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082518665.04329,5.031,3.277,3.826,5.031,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0082518697.03869,5.031,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0082518729.03619,5.052,3.298,4.080,5.052,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082518761.03859,4.904,3.298,4.101,4.926,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082518793.04329,5.031,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0082518825.03859,4.968,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082518857.03850,5.031,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0082518889.03859,5.010,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082518921.04329,5.010,3.298,4.101,5.010,3.256,4.101,10.906,1,1,1,1,1,1,1
1/0082518953.03850,5.052,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082518985.03869,5.010,3.298,3.932,5.010,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0082519017.03850,5.010,3.298,4.080,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082519049.04329,4.989,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082519081.03859,5.031,3.298,3.615,5.031,3.277,3.615,10.906,1,1,1,1,1,1,1
1/0082519113.03869,5.010,3.298,3.974,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0082519145.03850,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082519177.04329,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082519209.03850,5.010,3.298,3.615,5.010,3.277,3.615,10.906,1,1,1,1,1,1,1
1/0082519241.03859,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0082519273.03859,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0082519305.04239,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0082519337.03859,5.010,3.298,3.700,5.010,3.277,3.700,10.906,1,1,1,1,1,1,1
1/0082519369.03769,5.010,3.298,3.700,5.010,3.277,3.700,10.906,1,1,1,1,1,1,1
1/0082519401.04098,5.010,3.298,3.721,5.010,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0082519433.04329,5.031,3.277,3.805,5.031,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0082519465.03859,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0082519497.03859,5.010,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082519529.03850,5.074,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082519561.04339,5.031,3.298,3.721,5.010,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0082519593.03869,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082519625.03869,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082519657.03869,5.222,3.298,4.101,5.179,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082519689.04339,5.010,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0082519721.03850,5.010,3.298,3.890,5.010,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0082519753.03859,5.010,3.298,3.890,5.010,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0082519785.03859,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0082519817.04329,4.947,3.298,4.101,4.862,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082519849.03859,5.031,3.298,4.080,5.031,3.256,4.080,10.906,1,1,1,1,1,1,1
1/0082519881.03869,4.820,3.298,4.101,4.883,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082519913.03859,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0082519945.04329,5.010,3.298,3.932,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0082519977.03869,5.010,3.256,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082520009.03859,4.904,3.298,4.101,4.926,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082520041.03859,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082520073.04329,4.947,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082520105.03850,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082520137.03850,5.010,3.298,1.945,5.010,3.277,1.945,10.906,1,1,0,1,1,0,1
1/0082520169.03869,5.010,3.298,1.163,5.010,3.277,1.142,10.906,1,1,0,1,1,0,1
1/0082520201.04329,4.926,3.277,4.017,4.968,3.298,4.017,10.906,1,1,1,1,1,1,1
1/0082520233.03869,5.010,3.298,3.129,5.010,3.277,3.129,10.906,1,1,0,1,1,0,1
1/0082520265.03859,5.010,3.298,2.008,5.010,3.277,2.008,10.906,1,1,0,1,1,0,1
1/0082520297.04860,5.010,3.298,1.184,5.010,3.277,1.184,10.906,1,1,0,1,1,0,1
1/0082520329.05330,5.031,3.298,4.038,5.031,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0082520361.03859,5.010,3.298,3.298,5.010,3.277,3.277,10.906,1,1,0,1,1,0,1
1/0082520393.03850,5.010,3.298,2.114,5.010,3.277,2.114,10.906,1,1,0,1,1,0,1
1/0082520425.06118,5.010,3.298,0.423,5.010,3.277,0.402,10.906,1,1,0,1,1,0,1
1/0082520457.04519,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0082520489.03979,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0082520521.04638,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0082520553.03819,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0082520585.05249,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0082520617.03959,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0082520649.03808,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082520681.03808,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082520713.04269,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082520745.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082520777.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082520809.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082520841.04269,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082520873.03799,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082520905.03808,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082520937.03799,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082520969.04269,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521001.03808,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521033.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521065.03808,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521097.04269,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521129.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521161.03808,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521193.03808,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521225.04269,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521257.03779,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521289.03869,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521321.03850,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521353.04259,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521385.03769,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521417.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521449.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521481.04329,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521513.03869,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521545.03819,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521577.03819,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521609.05198,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521641.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521673.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521705.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521737.04259,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521769.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521801.03869,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521833.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521865.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521897.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521929.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521961.03859,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082521993.04989,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522025.03909,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522057.03869,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522089.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522121.04239,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522153.03859,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522185.03920,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522217.03760,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522249.04239,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522281.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522313.03859,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522345.03920,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522377.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522409.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522441.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522473.03920,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522505.04368,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522537.03869,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522569.03869,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522601.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522633.04239,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522665.03920,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522697.03859,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522729.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522761.04239,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522793.03909,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522825.03869,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082522857.04039,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
