1/0082564105.04329,-9.667,-11.000,-1.786,17.143,-9.333,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564137.03869,-9.667,-11.000,-1.786,17.143,-9.333,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564169.03859,-9.667,-11.000,-1.786,17.143,-9.333,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564201.03850,-9.667,-11.000,-1.786,20.000,-9.333,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564233.04329,-9.667,-11.000,-1.786,20.000,-9.333,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564265.03808,-9.667,-11.000,-1.786,20.000,-9.333,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564297.03789,-9.667,-11.000,-1.786,20.000,-9.333,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564329.03808,-9.667,-11.000,-1.786,20.000,-9.333,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564361.04269,-9.667,-11.000,-1.786,20.000,-9.333,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564393.03819,-9.667,-11.000,-1.786,20.000,-9.333,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564425.03808,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564457.03819,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564489.04259,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082564521.03808,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082564553.03799,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082564585.03808,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082564617.04259,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082564649.03808,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082564681.03819,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082564713.03819,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082564745.04259,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082564777.03808,-9.667,-11.000,-2.143,20.000,-9.667,-11.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0082564809.03819,-9.667,-11.000,-2.143,22.500,-9.667,-11.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0082564841.04059,-10.333,-11.000,-2.143,22.500,-10.000,-11.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0082564873.04509,-10.667,-11.000,-2.143,20.000,-10.333,-11.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0082564905.04059,-10.667,-11.000,-2.143,20.000,-10.333,-11.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0082564937.03808,-10.667,-11.000,-2.143,20.000,-10.333,-11.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0082564969.03819,-10.667,-11.333,-2.143,20.000,-10.667,-11.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0082565001.04259,-11.000,-11.333,-2.143,17.143,-10.667,-11.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0082565033.03808,-11.000,-11.333,-2.143,17.143,-10.667,-11.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0082565065.03808,-11.000,-11.333,-2.143,17.143,-10.667,-11.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0082565097.03808,-11.000,-11.333,-2.143,17.143,-10.667,-11.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0082565129.04269,-11.000,-11.333,-2.143,14.286,-10.667,-11.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0082565161.03808,-11.000,-11.333,-2.500,14.286,-10.667,-11.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0082565193.03819,-11.000,-11.333,-2.500,14.286,-10.667,-11.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0082565225.03819,-11.000,-11.333,-2.500,14.286,-11.000,-11.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0082565257.04269,-11.000,-11.333,-2.500,14.286,-11.000,-11.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0082565289.03808,-11.000,-11.333,-2.500,11.429,-11.000,-11.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0082565321.03808,-11.333,-11.333,-2.500,11.429,-11.000,-11.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0082565353.03808,-11.333,-11.333,-2.500,11.429,-11.000,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0082565385.04269,-11.333,-11.333,-2.500,11.429,-11.000,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0082565417.03819,-11.333,-11.333,-2.500,8.571,-11.000,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0082565449.03799,-11.333,-11.333,-2.500,8.571,-11.000,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0082565481.03819,-11.333,-11.333,-2.500,8.571,-11.000,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0082565513.04269,-11.333,-11.333,-2.500,8.571,-11.000,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0082565545.03808,-11.333,-11.000,-2.500,8.571,-11.000,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0082565577.03819,-11.333,-11.000,-2.500,5.714,-11.000,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0082565609.03799,-11.333,-11.000,-2.500,5.714,-11.000,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0082565641.04269,-11.333,-11.000,-2.500,5.714,-11.000,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0082565673.03808,-11.000,-11.000,-2.500,5.714,-11.000,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0082565705.03808,-11.000,-11.000,-2.857,2.857,-11.000,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0082565737.03819,-11.000,-11.000,-2.857,2.857,-11.000,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0082565769.05479,-11.000,-11.000,-2.857,2.857,-10.667,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0082565801.04059,-11.000,-11.000,-2.857,2.857,-10.667,-10.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082565833.03850,-11.000,-11.000,-2.857,2.857,-10.667,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0082565865.04049,-11.000,-11.000,-2.857,0.000,-10.667,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0082565897.05439,-11.000,-11.000,-2.857,0.000,-10.667,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0082565929.03959,-10.667,-10.667,-2.857,0.000,-10.333,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0082565961.03799,-10.333,-10.667,-2.857,0.000,-10.000,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0082565993.03808,-10.000,-10.667,-2.857,0.000,-10.000,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0082566025.04259,-10.000,-10.667,-2.857,0.000,-9.667,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0082566057.03819,-10.000,-10.667,-2.857,0.000,-9.667,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0082566089.03819,-10.000,-10.667,-2.857,2.857,-9.667,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0082566121.03819,-9.667,-10.667,-2.857,2.857,-9.667,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0082566153.04269,-9.667,-10.667,-2.857,2.857,-9.667,-10.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082566185.03819,-9.667,-10.667,-2.857,2.857,-9.333,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082566217.03969,-9.333,-10.667,-2.857,2.857,-9.000,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082566249.03920,-8.667,-10.667,-2.857,2.857,-8.333,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082566281.05899,-8.333,-10.667,-2.857,2.857,-8.333,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082566313.03920,-8.333,-10.333,-2.857,5.714,-8.000,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082566345.03920,-8.000,-10.333,-2.857,5.714,-8.000,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082566377.03920,-8.000,-10.333,-2.857,5.714,-7.667,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082566409.04359,-8.000,-10.333,-3.214,5.714,-7.667,-10.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082566441.03920,-7.667,-10.333,-3.214,5.714,-7.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082566473.03839,-7.667,-10.000,-3.214,5.714,-7.333,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082566505.03839,-7.667,-10.000,-3.214,5.714,-7.333,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082566537.04300,-7.000,-10.000,-2.143,5.714,-6.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082566569.03839,-6.667,-10.000,-0.714,5.714,-6.667,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082566601.03819,-6.667,-9.667,0.385,8.571,-6.333,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082566633.03619,-6.333,-9.667,1.154,8.571,-6.000,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082566665.04089,-6.000,-9.667,2.308,8.571,-6.000,-9.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0082566697.03859,-6.000,-9.333,2.692,8.571,-5.667,-9.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0082566729.04078,-5.667,-9.333,3.462,8.571,-5.667,-9.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0082566761.03909,-5.667,-9.333,3.846,8.571,-5.333,-9.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082566793.04359,-5.333,-9.000,4.231,8.571,-5.333,-9.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082566825.03859,-5.333,-9.000,4.615,8.571,-5.000,-9.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082566857.03869,-5.333,-9.000,5.000,8.571,-5.000,-8.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0082566889.04039,-5.000,-8.667,5.000,8.571,-5.000,-8.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0082566921.04908,-4.643,-8.667,5.417,11.429,-4.643,-8.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0082566953.04078,-3.929,-8.333,5.833,11.429,-3.929,-8.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0082566985.03338,-3.214,-8.333,6.667,11.429,-3.214,-8.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082567017.03869,-3.214,-8.333,7.500,11.429,-2.857,-8.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082567049.04329,-2.857,-8.000,8.333,11.429,-2.857,-8.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0082567081.03609,-2.857,-8.000,8.750,11.429,-2.500,-8.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082567113.03599,-2.500,-7.667,9.167,11.429,-2.500,-7.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082567145.03869,-2.500,-7.667,9.583,11.429,-2.143,-7.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0082567177.04368,-2.143,-7.667,10.000,11.429,-2.143,-7.333,0.385,11.429,1,1,1,1,1,1,1,1
1/0082567209.03850,-2.143,-7.333,10.000,11.429,-2.143,-7.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0082567241.03859,-2.143,-7.333,10.500,11.429,-1.786,-7.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0082567273.03869,-1.786,-7.000,10.500,14.286,-1.786,-7.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0082567305.04339,-1.786,-7.000,11.000,14.286,-1.786,-7.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0082567337.03869,-1.786,-7.000,11.000,14.286,-1.429,-6.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0082567369.04078,-1.786,-6.667,11.000,14.286,-1.429,-6.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0082567401.03920,-1.429,-6.667,11.000,14.286,-1.429,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0082567433.04559,-1.429,-6.333,11.500,14.286,-1.429,-6.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0082567465.04078,-1.429,-6.333,11.500,14.286,-1.071,-6.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0082567497.04078,-1.071,-6.333,11.500,14.286,-1.071,-6.000,1.923,14.286,1,1,1,1,1,1,1,1
1/0082567529.04078,-1.071,-6.000,11.500,14.286,-1.071,-6.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0082567561.04559,-1.071,-6.000,11.500,14.286,-0.714,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0082567593.04078,-0.714,-5.667,11.500,14.286,-0.714,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0082567625.04078,-0.714,-5.667,12.000,14.286,-0.714,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0082567657.04078,-0.714,-5.667,12.000,17.143,-0.357,-5.333,2.692,14.286,1,1,1,1,1,1,1,1
1/0082567689.04359,-0.357,-5.333,12.000,17.143,-0.357,-5.333,2.692,14.286,1,1,1,1,1,1,1,1
1/0082567721.03338,-0.357,-5.333,12.000,17.143,0.000,-5.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0082567753.03869,-0.357,-5.333,12.000,17.143,0.000,-5.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0082567785.04078,0.000,-5.000,12.500,17.143,0.000,-5.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0082567817.04329,0.000,-5.000,12.500,17.143,0.385,-5.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0082567849.04078,0.000,-5.000,12.500,17.143,0.385,-4.643,3.077,14.286,1,1,1,1,1,1,1,1
1/0082567881.03859,0.385,-5.000,12.500,17.143,0.385,-4.643,3.462,17.143,1,1,1,1,1,1,1,1
1/0082567913.03869,0.385,-4.643,13.000,17.143,0.769,-4.643,3.462,17.143,1,1,1,1,1,1,1,1
1/0082567945.04329,0.769,-4.643,13.000,17.143,0.769,-4.286,3.462,17.143,1,1,1,1,1,1,1,1
1/0082567977.03859,0.769,-4.643,13.000,17.143,0.769,-4.286,3.846,17.143,1,1,1,1,1,1,1,1
1/0082568009.03850,0.769,-4.286,13.500,17.143,1.154,-4.286,3.846,17.143,1,1,1,1,1,1,1,1
1/0082568041.03909,1.154,-4.286,13.500,17.143,1.154,-4.286,3.846,17.143,1,1,1,1,1,1,1,1
1/0082568073.04329,1.154,-4.286,13.500,17.143,1.538,-3.929,4.231,17.143,1,1,1,1,1,1,1,1
1/0082568105.03869,1.538,-4.286,14.000,20.000,1.538,-3.929,4.231,17.143,1,1,1,1,1,1,1,1
1/0082568137.04078,1.538,-3.929,14.000,20.000,1.538,-3.929,4.615,17.143,1,1,1,1,1,1,1,1
1/0082568169.04078,1.538,-3.929,14.500,20.000,1.923,-3.571,4.615,17.143,1,1,1,1,1,1,1,1
1/0082568201.04329,1.923,-3.929,14.500,20.000,1.923,-3.571,4.615,17.143,1,1,1,1,1,1,1,1
1/0082568233.04559,1.923,-3.571,15.000,20.000,2.308,-3.571,5.000,17.143,1,1,1,1,1,1,1,1
1/0082568265.03769,2.308,-3.571,15.000,20.000,2.308,-3.571,5.000,17.143,1,1,1,1,1,1,1,1
1/0082568297.03769,2.308,-3.571,15.556,20.000,2.308,-3.214,5.417,17.143,1,1,1,1,1,1,1,1
1/0082568329.04239,2.308,-3.571,15.556,20.000,2.692,-3.214,5.417,20.000,1,1,1,1,1,1,1,1
1/0082568361.03760,2.692,-3.214,16.111,20.000,2.692,-3.214,5.833,20.000,1,1,1,1,1,1,1,1
1/0082568393.04259,2.692,-3.214,16.111,20.000,2.692,-2.857,5.833,20.000,1,1,1,1,1,1,1,1
1/0082568425.03769,2.692,-3.214,16.111,20.000,3.077,-2.857,6.250,20.000,1,1,1,1,1,1,1,1
1/0082568457.04239,3.077,-2.857,16.667,20.000,3.077,-2.857,6.250,20.000,1,1,1,1,1,1,1,1
1/0082568489.03769,2.308,-2.857,16.667,20.000,2.692,-2.857,6.250,20.000,1,1,1,1,1,1,1,1
1/0082568521.04458,1.923,-2.857,16.111,22.500,2.308,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0082568553.03769,1.923,-2.857,15.556,22.500,2.308,-2.500,5.833,20.000,1,1,1,1,1,1,1,1
1/0082568585.04489,1.923,-2.500,15.000,22.500,2.308,-2.500,5.833,20.000,1,1,1,1,1,1,1,1
1/0082568617.03769,2.308,-2.500,15.000,22.500,2.308,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0082568649.03769,2.308,-2.500,14.500,22.500,2.308,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0082568681.04019,2.308,-2.500,14.500,22.500,2.692,-2.143,5.833,22.500,1,1,1,1,1,1,1,1
1/0082568713.04469,2.308,-2.143,14.500,22.500,2.692,-2.143,5.417,22.500,1,1,1,1,1,1,1,1
1/0082568745.03769,2.308,-2.143,14.500,22.500,2.692,-1.786,5.417,22.500,1,1,1,1,1,1,1,1
1/0082568777.04008,2.308,-2.143,14.000,22.500,2.692,-1.786,5.417,22.500,1,1,1,1,1,1,1,1
1/0082568809.03839,2.308,-2.143,13.000,22.500,2.308,-1.786,5.417,22.500,1,1,1,1,1,1,1,1
1/0082568841.05409,1.923,-1.786,11.500,25.000,2.308,-1.786,5.417,22.500,1,1,1,1,1,1,1,1
1/0082568873.03909,1.154,-1.786,10.500,25.000,1.538,-1.786,5.000,22.500,1,1,1,1,1,1,1,1
1/0082568905.03920,1.154,-1.786,9.583,25.000,1.538,-1.429,5.000,22.500,1,1,1,1,1,1,1,1
1/0082568937.04008,1.154,-1.786,8.750,25.000,1.538,-1.429,5.000,22.500,1,1,1,1,1,1,1,1
1/0082568969.04368,1.154,-1.786,7.917,25.000,1.538,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0082569001.03920,0.769,-1.786,7.500,25.000,1.154,-1.429,4.615,25.000,1,1,1,1,1,1,1,1
1/0082569033.03920,0.385,-1.786,7.083,25.000,0.769,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0082569065.04039,0.000,-1.786,6.667,25.000,0.385,-1.429,4.231,22.500,1,1,1,1,1,1,1,1
1/0082569097.04609,0.000,-1.786,6.250,25.000,0.385,-1.429,4.231,22.500,1,1,1,1,1,1,1,1
1/0082569129.03549,0.000,-1.786,5.833,25.000,0.385,-1.429,4.231,22.500,1,1,1,1,1,1,1,1
1/0082569161.03920,0.000,-1.786,5.833,22.500,0.000,-1.429,3.846,22.500,1,1,1,1,1,1,1,1
1/0082569193.03909,-0.357,-1.786,5.417,22.500,0.000,-1.429,3.846,22.500,1,1,1,1,1,1,1,1
1/0082569225.04368,-0.357,-1.786,5.417,22.500,0.000,-1.429,3.846,22.500,1,1,1,1,1,1,1,1
1/0082569257.03920,-0.357,-1.786,5.000,22.500,0.000,-1.429,3.462,20.000,1,1,1,1,1,1,1,1
1/0082569289.03909,-0.357,-1.786,5.000,22.500,0.000,-1.429,3.462,20.000,1,1,1,1,1,1,1,1
1/0082569321.03909,-0.714,-1.786,4.615,22.500,-0.357,-1.429,3.462,20.000,1,1,1,1,1,1,1,1
1/0082569353.04368,-0.714,-1.786,4.615,20.000,-0.357,-1.429,3.462,20.000,1,1,1,1,1,1,1,1
1/0082569385.03909,-0.714,-1.786,4.615,20.000,-0.357,-1.429,3.077,20.000,1,1,1,1,1,1,1,1
1/0082569417.03909,-0.714,-1.786,4.231,20.000,-0.357,-1.429,3.077,20.000,1,1,1,1,1,1,1,1
1/0082569449.03909,-0.714,-1.786,4.231,20.000,-0.357,-1.429,3.077,20.000,1,1,1,1,1,1,1,1
1/0082569481.04368,-0.714,-1.786,4.231,20.000,-0.714,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0082569513.03909,-1.071,-1.786,3.846,20.000,-0.714,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0082569545.03909,-1.071,-1.786,3.846,20.000,-0.714,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0082569577.03920,-1.071,-1.786,3.846,17.143,-0.714,-1.786,2.692,17.143,1,1,1,1,1,1,1,1
1/0082569609.04368,-1.071,-1.786,3.462,17.143,-0.714,-1.786,2.692,17.143,1,1,1,1,1,1,1,1
1/0082569641.03920,-1.071,-1.786,3.462,17.143,-0.714,-1.786,2.308,17.143,1,1,1,1,1,1,1,1
1/0082569673.03920,-1.071,-1.786,3.462,17.143,-1.071,-1.786,2.308,17.143,1,1,1,1,1,1,1,1
1/0082569705.03909,-1.429,-1.786,3.462,17.143,-1.071,-1.786,2.308,17.143,1,1,1,1,1,1,1,1
1/0082569737.04359,-1.429,-2.143,3.077,17.143,-1.071,-1.786,2.308,14.286,1,1,1,1,1,1,1,1
1/0082569769.03909,-1.429,-2.143,3.077,17.143,-1.071,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0082569801.03850,-1.429,-2.143,3.077,17.143,-1.071,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0082569833.04039,-1.429,-2.143,3.077,14.286,-1.071,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0082569865.04098,-1.429,-2.143,2.692,14.286,-1.429,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0082569897.03850,-1.786,-2.143,2.692,14.286,-1.429,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0082569929.03920,-1.786,-2.143,2.692,14.286,-1.429,-1.786,1.538,14.286,1,1,1,1,1,1,1,1
1/0082569961.03740,-1.786,-2.143,2.692,14.286,-1.429,-2.143,1.538,14.286,1,1,1,1,1,1,1,1
1/0082569993.04368,-1.786,-2.143,2.692,14.286,-1.429,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0082570025.04159,-1.786,-2.143,2.308,14.286,-1.429,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0082570057.04019,-1.786,-2.500,2.308,14.286,-1.429,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0082570089.04829,-1.786,-2.500,2.308,11.429,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0082570121.04568,-2.143,-2.500,2.308,11.429,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0082570153.04008,-2.143,-2.500,2.308,11.429,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0082570185.04019,-2.143,-2.500,1.923,11.429,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0082570217.03769,-2.143,-2.500,1.923,11.429,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0082570249.04239,-2.143,-2.500,1.923,11.429,-1.786,-2.500,0.769,11.429,1,1,1,1,1,1,1,1
1/0082570281.03518,-2.143,-2.500,1.923,11.429,-1.786,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0082570313.04188,-2.143,-2.500,1.923,11.429,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0082570345.03769,-2.500,-2.500,1.538,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0082570377.05229,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0082570409.04049,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0082570441.03769,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0082570473.03769,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0082570505.03979,-2.500,-2.857,1.154,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0082570537.03769,-2.500,-2.857,1.154,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0082570569.03859,-2.500,-2.857,1.154,8.571,-2.500,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0082570601.03869,-2.857,-2.857,1.154,8.571,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0082570633.07019,-2.857,-2.857,1.154,5.714,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0082570665.03859,-2.857,-3.214,1.154,5.714,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0082570697.03769,-2.857,-3.214,0.769,5.714,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0082570729.03850,-2.857,-3.214,0.769,5.714,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0082570761.05179,-2.857,-3.214,0.769,5.714,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0082570793.03869,-2.857,-3.214,0.769,5.714,-2.500,-2.857,-0.357,5.714,1,1,1,1,1,1,1,1
1/0082570825.03789,-2.857,-3.214,0.769,5.714,-2.857,-2.857,-0.357,5.714,1,1,1,1,1,1,1,1
1/0082570857.03808,-2.857,-3.214,0.769,5.714,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0082570889.04259,-3.214,-3.214,0.385,5.714,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0082570921.03808,-3.214,-3.214,0.385,2.857,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0082570953.03769,-3.214,-3.571,0.385,2.857,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0082570985.03808,-3.214,-3.571,0.385,2.857,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0082571017.04269,-3.214,-3.571,0.385,2.857,-2.857,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0082571049.03988,-3.214,-3.571,0.385,2.857,-2.857,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0082571081.03869,-3.214,-3.571,0.000,2.857,-3.214,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0082571113.03769,-3.214,-3.571,0.000,2.857,-3.214,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0082571145.04269,-3.571,-3.571,0.000,2.857,-3.214,-3.571,-0.714,0.000,1,1,1,1,1,1,1,1
1/0082571177.03769,-3.571,-3.571,0.000,0.000,-3.214,-3.571,-0.714,0.000,1,1,1,1,1,1,1,1
1/0082571209.03808,-3.571,-3.571,0.000,0.000,-3.214,-3.571,-1.071,0.000,1,1,1,1,1,1,1,1
