1/0082660810.04399,0.007,0.431,1,1
1/0082660818.03988,0.007,0.431,1,1
1/0082660826.03988,0.007,0.431,1,1
1/0082660834.04480,0.007,0.431,1,1
1/0082660842.05009,0.007,0.431,1,1
1/0082660850.03988,0.007,0.431,1,1
1/0082660858.03988,0.007,0.431,1,1
1/0082660866.04230,0.007,0.404,1,1
1/0082660874.04399,0.007,0.404,1,1
1/0082660882.03988,0.007,0.404,1,1
1/0082660890.03988,0.007,0.404,1,1
1/0082660898.05049,0.007,0.404,1,1
1/0082660906.05009,0.007,0.404,1,1
1/0082660914.03988,0.007,0.404,1,1
1/0082660922.03988,0.007,0.404,1,1
1/0082660930.04368,0.006,0.404,1,1
1/0082660938.04399,0.007,0.404,1,1
1/0082660946.03988,0.007,0.404,1,1
1/0082660954.03988,0.009,0.404,1,1
1/0082660962.05049,0.007,0.404,1,1
1/0082660970.04999,0.007,0.404,1,1
1/0082660978.03988,0.009,0.404,1,1
1/0082660986.03988,0.007,0.404,1,1
1/0082660994.04379,0.007,0.404,1,1
1/0082661002.04399,0.007,0.404,1,1
1/0082661010.03988,0.007,0.404,1,1
1/0082661018.03988,0.009,0.404,1,1
1/0082661026.05049,0.007,0.404,1,1
1/0082661034.05009,0.007,0.404,1,1
1/0082661042.03988,0.007,0.404,1,1
1/0082661050.03988,0.009,0.404,1,1
1/0082661058.04379,0.007,0.404,1,1
1/0082661066.04399,0.007,0.404,1,1
1/0082661074.03988,0.009,0.404,1,1
1/0082661082.03988,0.007,0.404,1,1
1/0082661090.05049,0.007,0.404,1,1
1/0082661098.05009,0.007,0.404,1,1
1/0082661106.03988,0.007,0.431,1,1
1/0082661114.03988,0.009,0.404,1,1
1/0082661122.04379,0.007,0.404,1,1
1/0082661130.04399,0.007,0.404,1,1
1/0082661138.03999,0.007,0.404,1,1
1/0082661146.03988,0.007,0.404,1,1
1/0082661154.05049,0.007,0.404,1,1
1/0082661162.05009,0.007,0.404,1,1
1/0082661170.03988,0.007,0.404,1,1
1/0082661178.03988,0.007,0.431,1,1
1/0082661186.04379,0.007,0.431,1,1
1/0082661194.04399,0.007,0.404,1,1
1/0082661202.03988,0.007,0.431,1,1
1/0082661210.03988,0.009,0.404,1,1
1/0082661218.05040,0.009,0.404,1,1
1/0082661226.05009,0.009,0.431,1,1
1/0082661234.03988,0.007,0.431,1,1
1/0082661242.03988,0.009,0.431,1,1
1/0082661250.04379,0.009,0.431,1,1
1/0082661258.04399,0.007,0.404,1,1
1/0082661266.03988,0.007,0.431,1,1
1/0082661274.03999,0.009,0.404,1,1
1/0082661282.04970,0.009,0.431,1,1
1/0082661290.05009,0.006,0.404,1,1
1/0082661298.03999,0.007,0.431,1,1
1/0082661306.03988,0.007,0.431,1,1
1/0082661314.04379,0.007,0.431,1,1
1/0082661322.04399,0.007,0.431,1,1
1/0082661330.03988,0.007,0.431,1,1
1/0082661338.03988,0.007,0.404,1,1
1/0082661346.04970,0.007,0.404,1,1
1/0082661354.05009,0.007,0.431,1,1
1/0082661362.03988,0.007,0.431,1,1
1/0082661370.03988,0.007,0.431,1,1
1/0082661378.04379,0.007,0.431,1,1
1/0082661386.04399,0.007,0.404,1,1
1/0082661394.03988,0.007,0.431,1,1
1/0082661402.03988,0.007,0.431,1,1
1/0082661410.04869,0.007,0.431,1,1
1/0082661418.04999,0.007,0.404,1,1
1/0082661426.04230,0.007,0.404,1,1
1/0082661434.03988,0.007,0.431,1,1
1/0082661442.04230,0.007,0.404,1,1
1/0082661450.04399,0.007,0.404,1,1
1/0082661458.04230,0.007,0.431,1,1
1/0082661466.04230,0.007,0.404,1,1
1/0082661474.04860,0.007,0.404,1,1
1/0082661482.05240,0.007,0.431,1,1
1/0082661490.04230,0.007,0.404,1,1
1/0082661498.04219,0.007,0.404,1,1
1/0082661506.04230,0.007,0.404,1,1
1/0082661514.04629,0.007,0.431,1,1
1/0082661522.04230,0.007,0.404,1,1
1/0082661530.04230,0.007,0.404,1,1
1/0082661538.04869,0.007,0.431,1,1
1/0082661546.05009,0.007,0.404,1,1
1/0082661554.04230,0.007,0.404,1,1
1/0082661562.03988,0.007,0.431,1,1
1/0082661570.04230,0.007,0.404,1,1
1/0082661578.04399,0.007,0.404,1,1
1/0082661586.03999,0.007,0.404,1,1
1/0082661594.03988,0.007,0.404,1,1
1/0082661602.04489,0.009,0.404,1,1
1/0082661610.04999,0.007,0.404,1,1
1/0082661618.03988,0.007,0.404,1,1
1/0082661626.03988,0.007,0.404,1,1
1/0082661634.03988,0.007,0.404,1,1
1/0082661642.04399,0.007,0.404,1,1
1/0082661650.03988,0.007,0.404,1,1
1/0082661658.03988,0.007,0.404,1,1
1/0082661666.04500,0.009,0.404,1,1
1/0082661674.05009,0.007,0.404,1,1
1/0082661682.03988,0.007,0.404,1,1
1/0082661690.03988,0.007,0.404,1,1
1/0082661698.03988,0.007,0.404,1,1
1/0082661706.04399,0.007,0.431,1,1
1/0082661714.05069,0.007,0.404,1,1
1/0082661722.03988,0.007,0.005,1,1
1/0082661730.04489,0.007,0.007,1,1
1/0082661738.05009,0.007,0.008,1,1
1/0082661746.03988,0.007,0.005,1,1
1/0082661754.05060,0.007,0.007,1,1
1/0082661762.03999,0.007,0.007,1,1
1/0082661770.04399,0.007,0.007,1,1
1/0082661778.03988,0.007,0.007,1,1
1/0082661786.03999,0.009,0.008,1,1
1/0082661794.04500,0.009,0.008,1,1
1/0082661802.05009,0.009,0.007,1,1
1/0082661810.03999,0.009,0.008,1,1
1/0082661818.03988,0.009,0.008,1,1
1/0082661826.03988,0.007,0.007,1,1
1/0082661834.04399,0.007,0.008,1,1
1/0082661842.03988,0.009,0.008,1,1
1/0082661850.03988,0.007,0.008,1,1
1/0082661858.04489,0.007,0.008,1,1
1/0082661866.05009,0.007,0.007,1,1
1/0082661874.03988,0.007,0.007,1,1
1/0082661882.03988,0.009,0.008,1,1
1/0082661890.03988,0.007,0.007,1,1
1/0082661898.04399,0.007,0.007,1,1
1/0082661906.03988,0.007,0.008,1,1
1/0082661914.03988,0.006,0.008,1,1
1/0082661922.04500,0.007,0.008,1,1
1/0082661930.05009,0.007,0.008,1,1
1/0082661938.03988,0.007,0.008,1,1
1/0082661946.03988,0.007,0.008,1,1
1/0082661954.03988,0.007,0.008,1,1
1/0082661962.04399,0.007,0.007,1,1
1/0082661970.03988,0.007,0.007,1,1
1/0082661978.03988,0.007,0.007,1,1
1/0082661986.04489,0.007,0.008,1,1
1/0082661994.05009,0.007,0.008,1,1
1/0082662002.03988,0.007,0.007,1,1
1/0082662010.04939,0.007,0.007,1,1
1/0082662018.03988,0.007,0.007,1,1
1/0082662026.04399,0.007,0.007,1,1
1/0082662034.03988,0.009,0.007,1,1
1/0082662042.03988,0.006,0.007,1,1
1/0082662050.04489,0.007,0.007,1,1
1/0082662058.05009,0.007,0.007,1,1
1/0082662066.03988,0.006,0.005,1,1
1/0082662074.04649,0.007,0.007,1,1
1/0082662082.05259,0.007,0.005,1,1
1/0082662090.04399,0.009,0.007,1,1
1/0082662098.03988,0.009,0.008,1,1
1/0082662106.03999,0.007,0.005,1,1
1/0082662114.04500,0.006,0.007,1,1
1/0082662122.05009,0.009,0.005,1,1
1/0082662130.03999,0.009,0.007,1,1
1/0082662138.03999,0.007,0.008,1,1
1/0082662146.03999,0.007,0.007,1,1
1/0082662154.04399,0.007,0.007,1,1
1/0082662162.03988,0.007,0.008,1,1
1/0082662170.03988,0.007,0.008,1,1
1/0082662178.04500,0.007,0.008,1,1
1/0082662186.05009,0.007,0.007,1,1
1/0082662194.03988,0.009,0.007,1,1
1/0082662202.03988,0.009,0.007,1,1
1/0082662210.03988,0.007,0.007,1,1
1/0082662218.04399,0.007,0.007,1,1
1/0082662226.03988,0.009,0.007,1,1
1/0082662234.03988,0.007,0.007,1,1
1/0082662242.04500,0.007,0.007,1,1
1/0082662250.05009,0.007,0.005,1,1
1/0082662258.03988,0.009,0.007,1,1
1/0082662266.03988,0.007,0.007,1,1
1/0082662274.03988,0.007,0.007,1,1
1/0082662282.04399,0.007,0.007,1,1
1/0082662290.03988,0.007,0.008,1,1
1/0082662298.03988,0.007,0.007,1,1
1/0082662306.04500,0.007,0.008,1,1
1/0082662314.05179,0.007,0.008,1,1
1/0082662322.04379,0.009,0.007,1,1
1/0082662330.03999,0.007,0.007,1,1
1/0082662338.03999,0.007,0.008,1,1
1/0082662346.04399,0.009,0.007,1,1
1/0082662354.03988,0.009,0.007,1,1
1/0082662362.03988,0.009,0.007,1,1
1/0082662370.05569,0.009,0.007,1,1
1/0082662378.05009,0.009,0.007,1,1
1/0082662386.03988,0.009,0.007,1,1
1/0082662394.03988,0.009,0.007,1,1
1/0082662402.04230,0.007,0.008,1,1
1/0082662410.04950,0.007,0.008,1,1
1/0082662418.04230,0.007,0.008,1,1
1/0082662426.04219,0.007,0.008,1,1
1/0082662434.04869,0.007,0.008,1,1
1/0082662442.05488,0.009,0.007,1,1
1/0082662450.04230,0.007,0.008,1,1
1/0082662458.04230,0.007,0.008,1,1
1/0082662466.04230,0.007,0.007,1,1
1/0082662474.04950,0.007,0.007,1,1
1/0082662482.04219,0.007,0.007,1,1
1/0082662490.04219,0.007,0.007,1,1
1/0082662498.04869,0.007,0.007,1,1
1/0082662506.05488,0.007,0.007,1,1
1/0082662514.05169,0.007,0.007,1,1
1/0082662522.04230,0.009,0.007,1,1
1/0082662530.04230,0.007,0.007,1,1
1/0082662538.04950,0.007,0.007,1,1
1/0082662546.04230,0.007,0.007,1,1
1/0082662554.04230,0.006,0.007,1,1
1/0082662562.04860,0.007,0.007,1,1
1/0082662570.05499,0.007,0.007,1,1
1/0082662578.04129,0.007,0.007,1,1
1/0082662586.03988,0.006,0.007,1,1
1/0082662594.03988,0.007,0.007,1,1
1/0082662602.04950,0.007,0.007,1,1
1/0082662610.03988,0.007,0.007,1,1
1/0082662618.03988,0.007,0.007,1,1
1/0082662626.04500,0.007,0.007,1,1
1/0082662634.06599,0.007,0.007,1,1
1/0082662642.03988,0.009,0.007,1,1
1/0082662650.03988,0.009,0.007,1,1
1/0082662658.03999,0.007,0.005,1,1
1/0082662666.04950,0.007,0.007,1,1
1/0082662674.03988,0.007,0.007,1,1
1/0082662682.03988,0.007,0.008,1,1
1/0082662690.04500,0.007,0.008,1,1
1/0082662698.05488,0.007,0.007,1,1
1/0082662706.03988,0.007,0.005,1,1
1/0082662714.03999,0.007,0.007,1,1
1/0082662722.03988,0.007,0.007,1,1
1/0082662730.04950,0.007,0.008,1,1
1/0082662738.03988,0.007,0.007,1,1
1/0082662746.03988,0.007,0.008,1,1
1/0082662754.04480,0.007,0.007,1,1
1/0082662762.05488,0.007,0.007,1,1
1/0082662770.03988,0.007,0.007,1,1
1/0082662778.03988,0.007,0.007,1,1
1/0082662786.03988,0.006,0.007,1,1
1/0082662794.04950,0.009,0.007,1,1
1/0082662802.03988,0.007,0.007,1,1
1/0082662810.03988,0.007,0.431,1,1
1/0082662818.04489,0.007,0.404,1,1
1/0082662826.05488,0.007,0.431,1,1
1/0082662834.03988,0.007,0.431,1,1
1/0082662842.03999,0.007,0.404,1,1
1/0082662850.03988,0.009,0.431,1,1
1/0082662858.04950,0.007,0.404,1,1
1/0082662866.03988,0.007,0.431,1,1
1/0082662874.03988,0.007,0.404,1,1
1/0082662882.04500,0.009,0.431,1,1
1/0082662890.05488,0.009,0.431,1,1
1/0082662898.03988,0.009,0.431,1,1
1/0082662906.03988,0.009,0.404,1,1
1/0082662914.05620,0.009,0.431,1,1
1/0082662922.06189,0.009,0.404,1,1
1/0082662930.04089,0.009,0.967,1,1
1/0082662938.04098,0.009,0.967,1,1
1/0082662946.05899,0.009,0.994,1,1
1/0082662954.05778,0.007,0.994,1,1
1/0082662962.05739,0.007,1.021,1,1
1/0082662970.04889,0.007,0.994,1,1
1/0082662978.04098,0.007,0.994,1,1
1/0082662986.05938,0.007,0.967,1,1
1/0082662994.04098,0.007,0.994,1,1
1/0082663002.05179,0.007,0.967,1,1
1/0082663010.04590,0.007,0.967,1,1
1/0082663018.05589,0.007,0.941,1,1
1/0082663026.05040,0.007,0.967,1,1
1/0082663034.04098,0.007,0.994,1,1
1/0082663042.04089,0.007,0.994,1,1
1/0082663050.05049,0.007,0.994,1,1
1/0082663058.04089,0.007,0.994,1,1
1/0082663066.04089,0.007,0.941,1,1
1/0082663074.04599,0.007,0.941,1,1
1/0082663082.05589,0.007,0.967,1,1
1/0082663090.04098,0.007,0.967,1,1
1/0082663098.04089,0.007,0.941,1,1
1/0082663106.04089,0.007,0.941,1,1
1/0082663114.04509,0.006,0.941,1,1
1/0082663122.04089,0.007,0.967,1,1
1/0082663130.04089,0.006,0.941,1,1
1/0082663138.04590,0.007,0.941,1,1
1/0082663146.05958,0.006,0.941,1,1
1/0082663154.04098,0.006,0.941,1,1
1/0082663162.04098,0.007,1.075,1,1
1/0082663170.04098,0.007,0.941,1,1
1/0082663178.04509,0.007,0.967,1,1
1/0082663186.04089,0.009,0.941,1,1
1/0082663194.04098,0.007,0.941,1,1
1/0082663202.04590,0.007,0.941,1,1
1/0082663210.05108,0.007,0.941,1,1
1/0082663218.04098,0.007,0.941,1,1
1/0082663226.04149,0.007,1.048,1,1
1/0082663234.04149,0.007,1.209,1,1
1/0082663242.04500,0.007,1.182,1,1
1/0082663250.04098,0.007,1.182,1,1
1/0082663258.04098,0.006,1.182,1,1
1/0082663266.04599,0.006,1.209,1,1
1/0082663274.06048,0.006,1.182,1,1
1/0082663282.05150,0.007,1.182,1,1
1/0082663290.04179,0.006,1.182,1,1
1/0082663298.04368,0.006,1.182,1,1
1/0082663306.05330,0.007,1.182,1,1
1/0082663314.04179,0.007,1.182,1,1
1/0082663322.04179,0.007,1.182,1,1
1/0082663330.05108,0.006,1.155,1,1
1/0082663338.05659,0.006,1.155,1,1
1/0082663346.04179,0.009,1.155,1,1
1/0082663354.04390,0.007,1.182,1,1
1/0082663362.04390,0.006,1.155,1,1
1/0082663370.04970,0.009,1.155,1,1
1/0082663378.04390,0.009,1.155,1,1
1/0082663386.04168,0.007,1.719,1,1
1/0082663394.04838,0.009,1.853,1,1
1/0082663402.05240,0.007,1.128,1,1
1/0082663410.04179,0.009,1.155,1,1
1/0082663418.04168,0.009,1.155,1,1
1/0082663426.04168,0.006,1.128,1,1
1/0082663434.04599,0.007,1.128,1,1
1/0082663442.04168,0.007,1.155,1,1
1/0082663450.04168,0.007,1.182,1,1
1/0082663458.04849,0.007,1.209,1,1
1/0082663466.05249,0.009,1.155,1,1
1/0082663474.04168,0.009,1.155,1,1
1/0082663482.04168,0.009,1.155,1,1
1/0082663490.04179,0.007,1.155,1,1
1/0082663498.04599,0.007,1.182,1,1
1/0082663506.03920,0.009,1.155,1,1
1/0082663514.04168,0.007,1.558,1,1
1/0082663522.04838,0.009,1.880,1,1
1/0082663530.05240,0.009,1.585,1,1
1/0082663538.04168,0.007,1.289,1,1
1/0082663546.04168,0.009,1.155,1,1
1/0082663554.04168,0.007,1.155,1,1
1/0082663562.04599,0.009,1.155,1,1
1/0082663570.04168,0.009,1.182,1,1
1/0082663578.05009,0.009,1.182,1,1
1/0082663586.04838,0.009,1.182,1,1
1/0082663594.05240,0.007,1.209,1,1
1/0082663602.04168,0.007,1.263,1,1
1/0082663610.04168,0.007,1.209,1,1
1/0082663618.04168,0.007,1.182,1,1
1/0082663626.04599,0.009,1.182,1,1
1/0082663634.04168,0.007,1.638,1,1
1/0082663642.04168,0.007,2.014,1,1
1/0082663650.05209,0.007,1.155,1,1
1/0082663658.05249,0.007,1.746,1,1
1/0082663666.04168,0.007,2.121,1,1
1/0082663674.04609,0.009,1.155,1,1
1/0082663682.04179,0.009,2.094,1,1
1/0082663690.04599,0.007,1.370,1,1
1/0082663698.04069,0.009,1.772,1,1
1/0082663706.04168,0.007,1.155,1,1
1/0082663714.04838,0.009,2.068,1,1
1/0082663722.05249,0.007,1.155,1,1
1/0082663730.04168,0.007,2.068,1,1
1/0082663738.04168,0.007,2.443,1,1
1/0082663746.04168,0.007,1.504,1,1
1/0082663754.04599,0.007,1.799,1,1
1/0082663762.03909,0.007,2.390,1,1
1/0082663770.04168,0.007,1.182,1,1
1/0082663778.04838,0.007,2.175,1,1
1/0082663786.05769,0.007,2.041,1,1
1/0082663794.04179,0.007,1.772,1,1
1/0082663802.04390,0.007,1.719,1,1
1/0082663810.04390,0.007,1.746,1,1
1/0082663818.04970,0.007,2.390,1,1
1/0082663826.04390,0.007,1.289,1,1
1/0082663834.04390,0.007,1.397,1,1
1/0082663842.04599,0.007,1.263,1,1
1/0082663850.05729,0.006,1.182,1,1
1/0082663858.04449,0.007,1.692,1,1
1/0082663866.03920,0.007,1.692,1,1
1/0082663874.04168,0.007,2.363,1,1
1/0082663882.04509,0.007,1.746,1,1
1/0082663890.04078,0.007,2.014,1,1
1/0082663898.04179,0.007,1.155,1,1
1/0082663906.04599,0.007,1.692,1,1
1/0082663914.05150,0.007,2.390,1,1
1/0082663922.04069,0.007,1.719,1,1
1/0082663930.04069,0.007,1.182,1,1
1/0082663938.04168,0.007,1.236,1,1
1/0082663946.04599,0.006,2.443,1,1
1/0082663954.04168,0.006,1.746,1,1
1/0082663962.04168,0.007,2.390,1,1
1/0082663970.04849,0.009,1.799,1,1
1/0082663978.05249,0.007,1.799,1,1
1/0082663986.04168,0.006,1.128,1,1
1/0082663994.04168,0.007,1.826,1,1
1/0082664002.04168,0.007,1.182,1,1
1/0082664010.04599,0.007,1.155,1,1
1/0082664018.04168,0.007,1.799,1,1
1/0082664026.04168,0.009,2.416,1,1
1/0082664034.04609,0.007,1.746,1,1
1/0082664042.05159,0.007,1.209,1,1
1/0082664050.04078,0.009,1.128,1,1
1/0082664058.04168,0.007,1.155,1,1
1/0082664066.04069,0.007,1.182,1,1
1/0082664074.04599,0.007,1.128,1,1
1/0082664082.04078,0.007,1.182,1,1
1/0082664090.04168,0.007,1.155,1,1
1/0082664098.04838,0.007,1.155,1,1
1/0082664106.05240,0.007,1.128,1,1
1/0082664114.04168,0.007,1.128,1,1
1/0082664122.04168,0.007,2.497,1,1
1/0082664130.04168,0.006,1.799,1,1
1/0082664138.04599,0.007,1.826,1,1
1/0082664146.04168,0.007,1.128,1,1
1/0082664154.04168,0.007,1.155,1,1
1/0082664162.04849,0.007,1.263,1,1
1/0082664170.05240,0.007,1.155,1,1
1/0082664178.04168,0.009,2.497,1,1
1/0082664186.04168,0.007,2.497,1,1
1/0082664194.04168,0.007,2.068,1,1
1/0082664202.04609,0.007,1.182,1,1
1/0082664210.04168,0.007,1.155,1,1
1/0082664218.04168,0.007,1.853,1,1
1/0082664226.04838,0.007,1.155,1,1
1/0082664234.05249,0.006,1.155,1,1
1/0082664242.04168,0.009,1.316,1,1
1/0082664250.04168,0.009,1.826,1,1
1/0082664258.04069,0.007,1.826,1,1
1/0082664266.04599,0.007,1.128,1,1
1/0082664274.04078,0.009,1.155,1,1
1/0082664282.04030,0.009,1.128,1,1
1/0082664290.04609,0.007,2.497,1,1
1/0082664298.05249,0.007,1.289,1,1
1/0082664306.04049,0.007,1.128,1,1
1/0082664314.04410,0.009,1.155,1,1
1/0082664322.04168,0.007,2.282,1,1
1/0082664330.04419,0.009,1.826,1,1
1/0082664338.04168,0.007,1.289,1,1
1/0082664346.04168,0.007,1.155,1,1
1/0082664354.04609,0.007,1.182,1,1
1/0082664362.05249,0.009,2.497,1,1
1/0082664370.04168,0.007,1.155,1,1
1/0082664378.04168,0.007,1.155,1,1
1/0082664386.04168,0.009,1.236,1,1
1/0082664394.04599,0.007,1.799,1,1
1/0082664402.04168,0.007,1.128,1,1
1/0082664410.04168,0.007,1.128,1,1
1/0082664418.04838,0.006,1.263,1,1
1/0082664426.05249,0.007,2.497,1,1
1/0082664434.04168,0.009,1.128,1,1
1/0082664442.04168,0.007,1.128,1,1
1/0082664450.04168,0.007,1.128,1,1
1/0082664458.04609,0.007,1.853,1,1
1/0082664466.04179,0.007,2.202,1,1
1/0082664474.04168,0.007,1.155,1,1
1/0082664482.04849,0.007,1.155,1,1
1/0082664490.05529,0.007,2.604,1,1
1/0082664498.04179,0.007,1.826,1,1
1/0082664506.04168,0.009,1.128,1,1
1/0082664514.04168,0.007,1.128,1,1
1/0082664522.04609,0.007,1.128,1,1
1/0082664530.04168,0.007,2.363,1,1
1/0082664538.04168,0.009,1.128,1,1
1/0082664546.04838,0.007,1.128,1,1
1/0082664554.05249,0.007,1.128,1,1
1/0082664562.04179,0.009,1.772,1,1
1/0082664570.04168,0.007,1.799,1,1
1/0082664578.04168,0.007,1.102,1,1
1/0082664586.04609,0.007,1.128,1,1
1/0082664594.04168,0.007,1.155,1,1
1/0082664602.04168,0.009,2.497,1,1
1/0082664610.04849,0.007,1.853,1,1
1/0082664618.05249,0.009,1.585,1,1
1/0082664626.04078,0.007,1.155,1,1
1/0082664634.04179,0.007,1.128,1,1
1/0082664642.05018,0.007,1.263,1,1
1/0082664650.04989,0.007,2.497,1,1
1/0082664658.04168,0.006,1.853,1,1
1/0082664666.04168,0.009,2.255,1,1
1/0082664674.04849,0.007,1.182,1,1
1/0082664682.05150,0.007,1.182,1,1
1/0082664690.04168,0.007,1.155,1,1
1/0082664698.04168,0.007,1.289,1,1
1/0082664706.04168,0.007,1.826,1,1
1/0082664714.04599,0.007,2.524,1,1
1/0082664722.04168,0.007,1.826,1,1
1/0082664730.04168,0.009,2.202,1,1
1/0082664738.04838,0.007,2.309,1,1
1/0082664746.05249,0.007,1.155,1,1
1/0082664754.04168,0.007,1.128,1,1
1/0082664762.04168,0.009,1.128,1,1
1/0082664770.04168,0.009,1.155,1,1
1/0082664778.07489,0.007,1.209,1,1
1/0082664786.04168,0.009,1.236,1,1
1/0082664794.04168,0.009,1.236,1,1
1/0082664802.04849,0.009,1.289,1,1
1/0082664810.05249,0.009,1.182,1,1
1/0082664818.04168,0.007,1.424,1,1
1/0082664826.04168,0.009,1.155,1,1
1/0082664834.04368,0.007,1.263,1,1
1/0082664842.04950,0.009,1.182,1,1
1/0082664850.04368,0.007,1.182,1,1
1/0082664858.05510,0.007,1.289,1,1
1/0082664866.04849,0.009,1.182,1,1
1/0082664874.05240,0.007,1.155,1,1
1/0082664882.04168,0.009,1.155,1,1
1/0082664890.04168,0.007,1.182,1,1
1/0082664898.04168,0.007,1.155,1,1
1/0082664906.05809,0.007,2.148,1,1
1/0082664914.04168,0.007,1.826,1,1
1/0082664922.04168,0.007,1.826,1,1
1/0082664930.05729,0.007,1.880,1,1
1/0082664938.05249,0.006,1.826,1,1
1/0082664946.05279,0.007,1.236,1,1
1/0082664954.04179,0.009,1.128,1,1
1/0082664962.04168,0.007,1.799,1,1
1/0082664970.04599,0.007,2.497,1,1
1/0082664978.04168,0.009,1.182,1,1
1/0082664986.04168,0.009,1.853,1,1
1/0082664994.04838,0.009,1.880,1,1
1/0082665002.05249,0.006,1.155,1,1
1/0082665010.04168,0.007,1.826,1,1
1/0082665018.04168,0.007,1.128,1,1
1/0082665026.04168,0.007,1.933,1,1
1/0082665034.04609,0.007,1.880,1,1
1/0082665042.04179,0.007,1.477,1,1
1/0082665050.04168,0.009,1.933,1,1
1/0082665058.04838,0.007,1.853,1,1
1/0082665066.05249,0.007,1.155,1,1
1/0082665074.05848,0.007,2.470,1,1
1/0082665082.04179,0.009,2.497,1,1
1/0082665090.04168,0.006,1.826,1,1
1/0082665098.04599,0.007,1.907,1,1
1/0082665106.04168,0.007,1.799,1,1
1/0082665114.04168,0.007,1.826,1,1
1/0082665122.04838,0.009,1.987,1,1
1/0082665130.05249,0.007,1.799,1,1
1/0082665138.04168,0.006,2.416,1,1
1/0082665146.04179,0.007,2.524,1,1
1/0082665154.04168,0.007,1.826,1,1
1/0082665162.04599,0.007,1.719,1,1
1/0082665170.04168,0.007,1.155,1,1
1/0082665178.04168,0.007,1.853,1,1
1/0082665186.04838,0.009,2.229,1,1
1/0082665194.05308,0.009,1.128,1,1
1/0082665202.04078,0.007,1.128,1,1
1/0082665210.04179,0.009,1.128,1,1
1/0082665218.04168,0.007,1.128,1,1
1/0082665226.04609,0.007,1.155,1,1
1/0082665234.04168,0.009,1.155,1,1
1/0082665242.04168,0.007,1.155,1,1
1/0082665250.04838,0.007,1.155,1,1
1/0082665258.05240,0.007,1.155,1,1
1/0082665266.04168,0.006,1.155,1,1
1/0082665274.04179,0.007,1.182,1,1
1/0082665282.04168,0.007,1.155,1,1
1/0082665290.04599,0.007,1.128,1,1
1/0082665298.04168,0.007,1.128,1,1
1/0082665306.04179,0.007,1.477,1,1
1/0082665314.04838,0.007,1.799,1,1
1/0082665322.05249,0.007,1.611,1,1
1/0082665330.04168,0.007,1.128,1,1
1/0082665338.04168,0.007,1.128,1,1
1/0082665346.04168,0.007,1.155,1,1
1/0082665354.04609,0.007,1.155,1,1
1/0082665362.04168,0.007,1.155,1,1
1/0082665370.04168,0.006,1.155,1,1
1/0082665378.04838,0.007,1.182,1,1
1/0082665386.05249,0.009,1.155,1,1
1/0082665394.04168,0.009,1.155,1,1
1/0082665402.03920,0.009,1.155,1,1
1/0082665410.04168,0.007,1.128,1,1
1/0082665418.04609,0.009,1.128,1,1
1/0082665426.04179,0.007,1.155,1,1
1/0082665434.03920,0.006,1.155,1,1
1/0082665442.04838,0.007,1.585,1,1
1/0082665450.05240,0.006,1.585,1,1
1/0082665458.04078,0.006,1.128,1,1
1/0082665466.04168,0.007,1.155,1,1
1/0082665474.04168,0.007,1.128,1,1
1/0082665482.04609,0.006,1.155,1,1
1/0082665490.04168,0.007,1.155,1,1
1/0082665498.06599,0.007,0.994,1,1
1/0082665506.04838,0.007,0.967,1,1
1/0082665514.05218,0.007,0.914,1,1
1/0082665522.04359,0.007,0.941,1,1
1/0082665530.04199,0.006,0.941,1,1
1/0082665538.04359,0.007,0.914,1,1
1/0082665546.04609,0.007,0.967,1,1
1/0082665554.04249,0.007,0.941,1,1
1/0082665562.04889,0.007,0.431,1,1
1/0082665570.04928,0.007,0.431,1,1
1/0082665578.05119,0.007,0.404,1,1
1/0082665586.05339,0.007,0.404,1,1
1/0082665594.04098,0.007,0.404,1,1
1/0082665602.05099,0.007,0.431,1,1
1/0082665610.04509,0.007,0.431,1,1
1/0082665618.04249,0.007,0.431,1,1
1/0082665626.04098,0.007,0.431,1,1
1/0082665634.06639,0.007,0.404,1,1
1/0082665642.05119,0.009,0.404,1,1
1/0082665650.05359,0.007,0.404,1,1
1/0082665658.04329,0.007,0.404,1,1
1/0082665666.05240,0.007,0.404,1,1
1/0082665674.04869,0.007,0.404,1,1
1/0082665682.04339,0.007,0.431,1,1
1/0082665690.04329,0.007,0.431,1,1
1/0082665698.04928,0.007,0.431,1,1
1/0082665706.05240,0.007,0.404,1,1
1/0082665714.04249,0.007,0.404,1,1
1/0082665722.04230,0.007,0.431,1,1
1/0082665730.04219,0.007,0.431,1,1
1/0082665738.04629,0.009,0.431,1,1
1/0082665746.04219,0.007,0.404,1,1
1/0082665754.04230,0.009,0.007,1,1
1/0082665762.04928,0.009,0.007,1,1
1/0082665770.05240,0.007,0.007,1,1
1/0082665778.04419,0.009,0.007,1,1
1/0082665786.04230,0.009,0.007,1,1
1/0082665794.05089,0.009,0.007,1,1
1/0082665802.04629,0.007,0.007,1,1
1/0082665810.04249,0.009,0.008,1,1
1/0082665818.04230,0.007,0.007,1,1
1/0082665826.04928,0.009,0.007,1,1
1/0082665834.05240,0.007,0.007,1,1
1/0082665842.04249,0.007,0.007,1,1
1/0082665850.04249,0.007,0.007,1,1
1/0082665858.04249,0.009,0.007,1,1
1/0082665866.04629,0.007,0.007,1,1
1/0082665874.04249,0.007,0.007,1,1
1/0082665882.04230,0.009,0.007,1,1
1/0082665890.04928,0.007,0.007,1,1
