1/0082685001.03850,-10.000,-10.333,-6.333,17.143,-9.667,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0082685033.03859,-10.000,-10.333,-6.333,17.143,-10.000,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0082685065.06160,-10.333,-10.333,-6.333,17.143,-10.000,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0082685097.05359,-10.333,-10.333,-6.333,17.143,-10.000,-10.333,-7.000,14.286,1,1,1,1,1,1,1,1
1/0082685129.05369,-10.333,-10.333,-6.333,17.143,-10.000,-10.333,-7.000,14.286,1,1,1,1,1,1,1,1
1/0082685161.05389,-10.333,-10.333,-6.333,14.286,-10.000,-10.333,-7.000,14.286,1,1,1,1,1,1,1,1
1/0082685193.05809,-10.333,-10.333,-6.333,14.286,-10.000,-10.333,-7.000,14.286,1,1,1,1,1,1,1,1
1/0082685225.06118,-10.333,-10.333,-6.333,14.286,-10.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0082685257.03819,-10.333,-10.333,-6.333,14.286,-10.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0082685289.03808,-10.333,-10.333,-6.333,14.286,-10.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0082685321.04269,-10.333,-10.333,-6.333,11.429,-10.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0082685353.03808,-10.333,-10.333,-6.333,11.429,-10.000,-10.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0082685385.03819,-10.333,-10.333,-6.333,11.429,-10.000,-10.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082685417.03819,-10.333,-10.333,-6.333,11.429,-10.000,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082685449.04269,-10.333,-10.333,-6.333,11.429,-10.000,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082685481.03808,-10.333,-10.333,-6.333,8.571,-10.000,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082685513.03808,-10.333,-10.333,-6.333,8.571,-10.000,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082685545.03819,-10.333,-10.333,-6.333,8.571,-10.000,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082685577.04269,-10.333,-10.333,-6.333,8.571,-10.000,-10.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082685609.03819,-10.333,-10.333,-6.333,8.571,-10.000,-10.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082685641.03799,-10.333,-10.333,-6.333,5.714,-10.000,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082685673.03808,-10.333,-10.333,-6.333,5.714,-10.000,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082685705.04269,-10.333,-10.333,-6.333,5.714,-10.000,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082685737.03808,-10.333,-10.333,-6.333,5.714,-10.000,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082685769.03799,-10.333,-10.333,-6.333,5.714,-10.000,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082685801.03799,-10.333,-10.333,-6.333,5.714,-10.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082685833.04269,-10.333,-10.333,-6.333,2.857,-10.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082685865.03808,-10.333,-10.333,-6.333,2.857,-10.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082685897.03819,-10.333,-10.333,-6.333,2.857,-10.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082685929.04469,-10.667,-10.333,-6.333,2.857,-10.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082685961.04259,-10.667,-10.333,-6.333,2.857,-10.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082685993.04049,-10.667,-10.333,-6.333,2.857,-10.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082686025.04049,-10.667,-10.333,-6.333,2.857,-10.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082686057.04149,-10.000,-10.333,-6.333,0.000,-10.000,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082686089.04500,-9.667,-10.333,-6.333,0.000,-9.667,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082686121.03808,-9.667,-10.333,-6.333,2.857,-9.333,-10.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082686153.03808,-9.667,-10.333,-6.333,2.857,-9.333,-10.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082686185.03940,-9.333,-10.333,-6.333,2.857,-9.333,-10.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082686217.04259,-9.333,-10.333,-6.333,2.857,-9.000,-10.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082686249.03808,-9.333,-10.333,-6.333,2.857,-9.000,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082686281.03808,-9.333,-10.333,-6.333,2.857,-9.000,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082686313.03988,-9.333,-10.000,-6.333,2.857,-9.000,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082686345.04269,-9.333,-10.000,-6.333,2.857,-9.000,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082686377.03819,-9.000,-10.000,-6.333,2.857,-9.000,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082686409.03808,-9.000,-10.000,-6.333,5.714,-9.000,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082686441.03999,-9.000,-10.000,-6.333,5.714,-8.667,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082686473.04259,-9.000,-10.000,-6.333,5.714,-8.667,-10.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082686505.03808,-9.000,-10.000,-6.333,5.714,-8.667,-10.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082686537.03819,-9.000,-10.000,-6.333,5.714,-8.667,-10.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082686569.03819,-9.000,-10.000,-6.333,5.714,-8.667,-10.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082686601.04269,-9.000,-10.000,-6.333,5.714,-8.667,-10.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082686633.03808,-9.000,-10.000,-6.333,5.714,-8.667,-9.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082686665.03819,-9.000,-10.000,-6.333,5.714,-8.667,-9.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082686697.03819,-9.000,-10.000,-6.333,8.571,-8.667,-9.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082686729.04269,-8.667,-10.000,-6.333,8.571,-8.667,-9.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082686761.03819,-8.667,-10.000,-6.333,8.571,-8.667,-9.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082686793.03799,-8.667,-10.000,-6.333,8.571,-8.667,-9.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082686825.04619,-8.667,-9.667,-6.333,8.571,-8.667,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082686857.04500,-8.667,-9.667,-6.333,8.571,-8.333,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082686889.04059,-8.667,-9.667,-6.333,8.571,-8.333,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082686921.04049,-8.667,-9.667,-6.333,8.571,-8.333,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082686953.03808,-8.667,-9.667,-6.333,8.571,-8.333,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082686985.04259,-8.667,-9.667,-6.333,8.571,-8.333,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082687017.05099,-8.667,-9.667,-6.333,8.571,-8.333,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082687049.03819,-8.667,-9.667,-6.333,11.429,-8.333,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082687081.03808,-8.667,-9.667,-6.333,11.429,-8.333,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082687113.04368,-8.333,-9.667,-6.333,11.429,-8.000,-9.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0082687145.03920,-7.667,-9.667,-6.333,11.429,-7.333,-9.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0082687177.04599,-7.333,-9.667,-6.333,11.429,-7.333,-9.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0082687209.03909,-7.333,-9.667,-6.333,11.429,-7.000,-9.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0082687241.04359,-7.000,-9.667,-6.333,11.429,-7.000,-9.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0082687273.03920,-7.000,-9.333,-6.333,11.429,-7.000,-9.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0082687305.03920,-7.000,-9.333,-6.333,11.429,-6.667,-9.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0082687337.03920,-7.000,-9.333,-6.333,11.429,-6.667,-9.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0082687369.04359,-6.667,-9.333,-6.000,11.429,-6.667,-9.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0082687401.03909,-6.667,-9.333,-6.000,11.429,-6.333,-9.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0082687433.03909,-6.000,-9.000,-5.333,11.429,-6.000,-9.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0082687465.03920,-6.000,-9.000,-3.929,11.429,-5.667,-9.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0082687497.04359,-5.667,-9.000,-2.857,14.286,-5.667,-8.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0082687529.04078,-5.333,-8.667,-1.786,14.286,-5.333,-8.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082687561.04078,-5.333,-8.667,-1.071,14.286,-5.000,-8.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082687593.03909,-5.000,-8.667,-0.357,14.286,-5.000,-8.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082687625.04359,-5.000,-8.667,0.385,14.286,-4.643,-8.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0082687657.04078,-5.000,-8.333,0.769,14.286,-4.643,-8.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0082687689.04078,-4.643,-8.333,1.538,14.286,-4.643,-8.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0082687721.03920,-4.643,-8.333,1.538,14.286,-4.286,-8.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0082687753.04599,-4.286,-8.000,1.923,14.286,-4.286,-8.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0082687785.04078,-4.286,-8.000,2.308,14.286,-3.929,-8.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0082687817.03920,-3.929,-8.000,2.692,14.286,-3.929,-7.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0082687849.03920,-3.214,-7.667,3.077,14.286,-3.214,-7.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0082687881.03789,-2.500,-7.667,3.846,14.286,-2.500,-7.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0082687913.03839,-2.500,-7.333,4.615,14.286,-2.143,-7.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0082687945.03920,-2.143,-7.333,5.417,14.286,-2.143,-7.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0082687977.04078,-2.143,-7.333,6.250,17.143,-1.786,-7.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0082688009.04559,-1.786,-7.000,6.667,17.143,-1.786,-7.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0082688041.04078,-1.786,-7.000,7.083,17.143,-1.429,-7.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0082688073.03920,-1.429,-6.667,7.500,17.143,-1.429,-6.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0082688105.04078,-1.429,-6.667,7.917,17.143,-1.429,-6.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0082688137.04548,-1.429,-6.667,7.917,17.143,-1.071,-6.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0082688169.04078,-1.071,-6.333,8.333,17.143,-1.071,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0082688201.04078,-1.071,-6.333,8.333,17.143,-1.071,-6.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0082688233.03929,-1.071,-6.000,8.750,17.143,-0.714,-6.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0082688265.04329,-1.071,-6.000,8.750,17.143,-0.714,-6.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0082688297.03859,-0.714,-6.000,8.750,17.143,-0.714,-5.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0082688329.04548,-0.714,-5.667,9.167,17.143,-0.714,-5.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0082688361.04179,-0.714,-5.667,9.167,17.143,-0.357,-5.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0082688393.04469,-0.714,-5.333,9.167,17.143,-0.357,-5.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0082688425.03859,-0.357,-5.333,9.167,17.143,-0.357,-5.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0082688457.03869,-0.357,-5.333,9.583,17.143,0.000,-5.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0082688489.03859,-0.357,-5.000,9.583,17.143,0.000,-5.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0082688521.04339,0.000,-5.000,9.583,17.143,0.000,-5.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0082688553.03729,0.000,-5.000,9.583,20.000,0.385,-4.643,0.385,17.143,1,1,1,1,1,1,1,1
1/0082688585.03679,0.000,-5.000,9.583,20.000,0.385,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0082688617.03769,0.385,-4.643,10.000,20.000,0.385,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0082688649.04339,0.385,-4.643,10.000,20.000,0.385,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0082688681.03869,0.385,-4.643,10.000,20.000,0.769,-4.286,0.769,17.143,1,1,1,1,1,1,1,1
1/0082688713.03869,0.769,-4.643,10.000,20.000,0.769,-4.286,1.154,17.143,1,1,1,1,1,1,1,1
1/0082688745.03869,0.769,-4.286,10.500,20.000,0.769,-4.286,1.154,17.143,1,1,1,1,1,1,1,1
1/0082688777.04329,0.769,-4.286,10.500,20.000,1.154,-4.286,1.154,17.143,1,1,1,1,1,1,1,1
1/0082688809.03859,1.154,-4.286,10.500,20.000,1.154,-3.929,1.538,20.000,1,1,1,1,1,1,1,1
1/0082688841.05319,1.154,-4.286,11.000,20.000,1.154,-3.929,1.538,20.000,1,1,1,1,1,1,1,1
1/0082688873.03859,1.154,-3.929,11.000,20.000,1.538,-3.929,1.923,20.000,1,1,1,1,1,1,1,1
1/0082688905.04339,1.538,-3.929,11.000,20.000,1.538,-3.571,1.923,20.000,1,1,1,1,1,1,1,1
1/0082688937.03869,1.538,-3.929,11.500,20.000,1.538,-3.571,1.923,20.000,1,1,1,1,1,1,1,1
1/0082688969.03869,1.538,-3.571,11.500,20.000,1.923,-3.571,2.308,20.000,1,1,1,1,1,1,1,1
1/0082689001.03869,1.923,-3.571,12.000,20.000,1.923,-3.571,2.308,20.000,1,1,1,1,1,1,1,1
1/0082689033.04880,1.923,-3.571,12.000,20.000,2.308,-3.214,2.692,20.000,1,1,1,1,1,1,1,1
1/0082689065.03869,2.308,-3.571,12.500,20.000,2.308,-3.214,2.692,20.000,1,1,1,1,1,1,1,1
1/0082689097.04359,2.308,-3.214,12.500,22.500,2.692,-3.214,3.077,20.000,1,1,1,1,1,1,1,1
1/0082689129.03779,2.692,-3.214,13.000,22.500,2.692,-2.857,3.077,20.000,1,1,1,1,1,1,1,1
1/0082689161.04239,2.692,-3.214,13.500,22.500,2.692,-2.857,3.462,20.000,1,1,1,1,1,1,1,1
1/0082689193.03859,2.692,-3.214,13.500,22.500,3.077,-2.857,3.462,20.000,1,1,1,1,1,1,1,1
1/0082689225.03760,3.077,-2.857,14.000,22.500,3.077,-2.857,3.846,20.000,1,1,1,1,1,1,1,1
1/0082689257.03769,3.077,-2.857,14.000,22.500,3.077,-2.500,3.846,20.000,1,1,1,1,1,1,1,1
1/0082689289.05079,3.077,-2.857,14.000,22.500,3.462,-2.500,4.231,20.000,1,1,1,1,1,1,1,1
1/0082689321.03769,3.077,-2.500,14.500,22.500,3.462,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0082689353.03859,3.462,-2.500,14.500,22.500,3.462,-2.500,4.615,22.500,1,1,1,1,1,1,1,1
1/0082689385.03769,3.077,-2.500,15.000,22.500,3.077,-2.143,4.615,22.500,1,1,1,1,1,1,1,1
1/0082689417.04579,2.692,-2.500,14.500,22.500,2.692,-2.143,4.231,22.500,1,1,1,1,1,1,1,1
1/0082689449.03760,2.692,-2.143,14.000,22.500,2.692,-2.143,4.231,22.500,1,1,1,1,1,1,1,1
1/0082689481.03769,2.692,-2.143,13.500,22.500,2.692,-1.786,4.231,22.500,1,1,1,1,1,1,1,1
1/0082689513.03650,2.692,-2.143,13.000,25.000,2.692,-1.786,4.231,22.500,1,1,1,1,1,1,1,1
1/0082689545.04950,2.692,-2.143,13.000,25.000,3.077,-1.786,4.231,22.500,1,1,1,1,1,1,1,1
1/0082689577.03769,2.692,-1.786,13.000,25.000,3.077,-1.786,3.846,22.500,1,1,1,1,1,1,1,1
1/0082689609.03769,3.077,-1.786,12.500,25.000,3.077,-1.429,3.846,22.500,1,1,1,1,1,1,1,1
1/0082689641.03769,3.077,-1.786,12.500,25.000,3.077,-1.429,3.846,22.500,1,1,1,1,1,1,1,1
1/0082689673.04860,3.077,-1.786,12.500,25.000,3.077,-1.429,3.846,22.500,1,1,1,1,1,1,1,1
1/0082689705.04129,2.692,-1.429,11.500,25.000,2.692,-1.429,3.846,25.000,1,1,1,1,1,1,1,1
1/0082689737.04008,2.692,-1.429,10.000,25.000,2.692,-1.071,3.846,25.000,1,1,1,1,1,1,1,1
1/0082689769.04019,1.923,-1.429,8.750,25.000,2.308,-1.071,3.462,25.000,1,1,1,1,1,1,1,1
1/0082689801.04469,1.538,-1.429,7.917,25.000,1.923,-1.071,3.462,25.000,1,1,1,1,1,1,1,1
1/0082689833.03920,1.538,-1.429,7.083,27.500,1.923,-1.071,3.462,25.000,1,1,1,1,1,1,1,1
1/0082689865.03920,1.538,-1.429,6.667,27.500,1.923,-1.071,3.462,25.000,1,1,1,1,1,1,1,1
1/0082689897.03920,1.154,-1.071,5.833,27.500,1.538,-1.071,3.077,25.000,1,1,1,1,1,1,1,1
1/0082689929.04368,0.769,-1.071,5.417,27.500,1.154,-1.071,3.077,25.000,1,1,1,1,1,1,1,1
1/0082689961.03920,0.769,-1.071,5.000,27.500,1.154,-1.071,3.077,25.000,1,1,1,1,1,1,1,1
1/0082689993.03920,0.385,-1.071,4.615,25.000,0.769,-1.071,2.692,25.000,1,1,1,1,1,1,1,1
1/0082690025.03920,0.385,-1.071,4.615,25.000,0.769,-1.071,2.692,25.000,1,1,1,1,1,1,1,1
1/0082690057.04368,0.385,-1.071,4.231,25.000,0.769,-1.071,2.692,25.000,1,1,1,1,1,1,1,1
1/0082690089.03920,0.385,-1.071,3.846,25.000,0.385,-1.071,2.308,22.500,1,1,1,1,1,1,1,1
1/0082690121.03909,0.000,-1.071,3.846,25.000,0.385,-1.071,2.308,22.500,1,1,1,1,1,1,1,1
1/0082690153.03909,0.000,-1.071,3.462,25.000,0.385,-1.071,2.308,22.500,1,1,1,1,1,1,1,1
1/0082690185.04368,0.000,-1.071,3.462,22.500,0.385,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0082690217.03909,0.000,-1.071,3.462,22.500,0.385,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0082690249.03920,0.000,-1.071,3.077,22.500,0.000,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0082690281.03920,-0.357,-1.429,3.077,22.500,0.000,-1.071,1.923,20.000,1,1,1,1,1,1,1,1
1/0082690313.04368,-0.357,-1.429,2.692,22.500,0.000,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0082690345.03909,-0.357,-1.429,2.692,22.500,0.000,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0082690377.03920,-0.357,-1.429,2.692,22.500,0.000,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0082690409.03920,-0.357,-1.429,2.692,20.000,0.000,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0082690441.04368,-0.357,-1.429,2.308,20.000,-0.357,-1.071,1.154,20.000,1,1,1,1,1,1,1,1
1/0082690473.04039,-0.714,-1.429,2.308,20.000,-0.357,-1.071,1.154,20.000,1,1,1,1,1,1,1,1
1/0082690505.04039,-0.714,-1.429,2.308,20.000,-0.357,-1.071,1.154,20.000,1,1,1,1,1,1,1,1
1/0082690537.03909,-0.714,-1.429,1.923,20.000,-0.357,-1.071,1.154,17.143,1,1,1,1,1,1,1,1
1/0082690569.04368,-0.714,-1.429,1.923,20.000,-0.357,-1.071,0.769,17.143,1,1,1,1,1,1,1,1
1/0082690601.03909,-0.714,-1.429,1.923,20.000,-0.357,-1.429,0.769,17.143,1,1,1,1,1,1,1,1
1/0082690633.03909,-0.714,-1.429,1.923,17.143,-0.714,-1.429,0.769,17.143,1,1,1,1,1,1,1,1
1/0082690665.03909,-1.071,-1.429,1.538,17.143,-0.714,-1.429,0.769,17.143,1,1,1,1,1,1,1,1
1/0082690697.04368,-1.071,-1.429,1.538,17.143,-0.714,-1.429,0.385,17.143,1,1,1,1,1,1,1,1
1/0082690729.03909,-1.071,-1.786,1.538,17.143,-0.714,-1.429,0.385,17.143,1,1,1,1,1,1,1,1
1/0082690761.03909,-1.071,-1.786,1.538,17.143,-0.714,-1.429,0.385,17.143,1,1,1,1,1,1,1,1
1/0082690793.03909,-1.071,-1.786,1.538,17.143,-0.714,-1.429,0.385,14.286,1,1,1,1,1,1,1,1
1/0082690825.04368,-1.071,-1.786,1.154,17.143,-1.071,-1.429,0.385,14.286,1,1,1,1,1,1,1,1
1/0082690857.03920,-1.071,-1.786,1.154,17.143,-1.071,-1.429,0.000,14.286,1,1,1,1,1,1,1,1
1/0082690889.03920,-1.429,-1.786,1.154,14.286,-1.071,-1.429,0.000,14.286,1,1,1,1,1,1,1,1
1/0082690921.03920,-1.429,-1.786,1.154,14.286,-1.071,-1.429,0.000,14.286,1,1,1,1,1,1,1,1
1/0082690953.04368,-1.429,-1.786,1.154,14.286,-1.071,-1.786,0.000,14.286,1,1,1,1,1,1,1,1
1/0082690985.03909,-1.429,-1.786,0.769,14.286,-1.071,-1.786,0.000,14.286,1,1,1,1,1,1,1,1
1/0082691017.03920,-1.429,-1.786,0.769,14.286,-1.071,-1.786,0.000,14.286,1,1,1,1,1,1,1,1
1/0082691049.03920,-1.429,-2.143,0.769,14.286,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082691081.04368,-1.429,-2.143,0.769,14.286,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082691113.03920,-1.786,-2.143,0.769,14.286,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082691145.03909,-1.786,-2.143,0.385,11.429,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082691177.03920,-1.786,-2.143,0.385,11.429,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082691209.04368,-1.786,-2.143,0.385,11.429,-1.429,-1.786,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082691241.03920,-1.786,-2.143,0.385,11.429,-1.429,-2.143,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082691273.03909,-1.786,-2.143,0.385,11.429,-1.429,-2.143,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082691305.04039,-1.786,-2.143,0.000,11.429,-1.786,-2.143,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082691337.04609,-2.143,-2.143,0.000,11.429,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0082691369.03850,-2.143,-2.500,0.000,11.429,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0082691401.04039,-2.143,-2.500,0.000,8.571,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082691433.03909,-2.143,-2.500,0.000,8.571,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082691465.04599,-2.143,-2.500,0.000,8.571,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082691497.03909,-2.143,-2.500,-0.357,8.571,-1.786,-2.143,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082691529.03729,-2.143,-2.500,-0.357,8.571,-2.143,-2.500,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082691561.03819,-2.143,-2.500,-0.357,8.571,-2.143,-2.500,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082691593.04259,-2.500,-2.500,-0.357,8.571,-2.143,-2.500,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082691625.03808,-2.500,-2.500,-0.357,8.571,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082691657.04609,-2.500,-2.857,-0.357,8.571,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082691689.03709,-2.500,-2.857,-0.714,5.714,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082691721.04159,-2.500,-2.857,-0.714,5.714,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082691753.03709,-2.500,-2.857,-0.714,5.714,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082691785.03709,-2.500,-2.857,-0.714,5.714,-2.500,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082691817.03709,-2.500,-2.857,-0.714,5.714,-2.500,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082691849.04159,-2.857,-2.857,-0.714,5.714,-2.500,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082691881.03709,-2.857,-2.857,-1.071,5.714,-2.500,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082691913.03709,-2.857,-2.857,-1.071,5.714,-2.500,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0082691945.04889,-2.857,-3.214,-1.071,2.857,-2.500,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0082691977.04159,-2.857,-3.214,-1.071,2.857,-2.500,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0082692009.03709,-2.857,-3.214,-1.071,2.857,-2.500,-2.857,-2.143,2.857,1,1,1,1,1,1,1,1
1/0082692041.03709,-2.857,-3.214,-1.071,2.857,-2.500,-2.857,-2.143,2.857,1,1,1,1,1,1,1,1
1/0082692073.03709,-2.857,-3.214,-1.071,2.857,-2.857,-2.857,-2.143,2.857,1,1,1,1,1,1,1,1
1/0082692105.04159,-2.857,-3.214,-1.429,2.857,-2.857,-2.857,-2.143,2.857,1,1,1,1,1,1,1,1
