2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 1.047254e+05, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 0.000000e+00, 1.848515e+05, 6.709375e+04, 2.188304e+05, 0.000000e+00, 1.727354e+05, 1.877305e+05, 7.148135e+05, 1.110156e+05, 2.413780e+05, 2.626674e+05, 2.855139e+05, 1.241192e+06, 5.054384e+05, 3.661232e+05, 5.967953e+05, 6.499372e+05, 0.000000e+00, 7.660984e+05, 2.775678e+05, 9.052834e+05, 9.838177e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 5.698937e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 8.746029e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 4.839786e+04, 1.053499e+05, 2.289726e+05, 2.491768e+05, 1.354508e+05, 2.207381e+05, 3.200855e+05, 5.218160e+05, 3.780857e+05, 2.056631e+05, 3.352479e+05, 8.499626e+05, 7.909770e+05, 4.296383e+05, 9.336081e+05, 8.471455e+05, 9.191488e+05, 3.993088e+05, 4.339700e+05, 0.000000e+00, 0.000000e+00, 2.782012e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 4.767322e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 6.692607e+04, 0.000000e+00, 1.188658e+05, 8.618812e+04, 4.690355e+04, 1.529169e+05, 5.547111e+04, 1.206170e+05, 3.931348e+05, 4.275608e+05, 2.323454e+05, 8.417488e+04, 4.578822e+05, 5.971152e+05, 2.162709e+05, 9.392315e+05, 6.377132e+05, 4.157303e+05, 3.017854e+05, 8.185944e+05, 3.556268e+05, 1.932492e+05, 4.201391e+05, 4.565395e+05, 4.955449e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 1.152009e+05, 0.000000e+00, 4.548370e+04, 9.897476e+04, 1.076555e+05, 5.858982e+04, 1.910280e+05, 2.078995e+05, 7.534690e+04, 1.637295e+05, 1.780746e+05, 4.838660e+05, 3.155452e+05, 5.721716e+05, 4.974537e+05, 5.405379e+05, 7.336048e+05, 7.969761e+05, 1.212322e+06, 5.657546e+05, 1.227712e+06, 6.667144e+05, 9.661371e+05, 1.050245e+06, 8.559396e+05, 9.290801e+05, 1.685182e+06, 1.097782e+06, 1.592088e+06, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 6.084682e+04, 4.422716e+04, 0.000000e+00, 5.251817e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 6.128557e+04, 0.000000e+00, 5.797879e+05, 1.575807e+05, 8.559896e+04, 5.585487e+05, 4.046896e+05, 7.696919e+05, 7.177274e+05, 6.499658e+05, 2.824890e+05, 7.667384e+05, 9.995227e+05, 1.628962e+06, 9.853919e+05, 8.553086e+05, 1.393393e+06, 5.047775e+05, 1.646120e+06, 5.962392e+05, 3.235869e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 6.385341e+04, 0.000000e+00, 1.003608e+05, 2.724395e+04, 8.876696e+04, 0.000000e+00, 6.974584e+04, 7.573783e+04, 8.222562e+04, 1.786002e+05, 1.454464e+05, 1.052720e+05, 2.287720e+05, 2.482390e+05, 1.348813e+05, 3.661304e+05, 7.946166e+05, 6.905863e+05, 8.435121e+05, 9.159038e+05, 5.530888e+05, 8.408075e+05, 6.520906e+05, 8.490039e+05, 7.681178e+05, 6.672677e+05, 3.630856e+05, 3.937574e+05, 6.411928e+05, 6.965604e+05, 1.513789e+06, 0.000000e+00, 2.973773e+05, 9.705879e+05, 7.023230e+05, 3.818580e+05, 0.000000e+00, 0.000000e+00, 4.886518e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 7.539016e+04, 5.470618e+04, 5.953504e+04, 6.479345e+04, 7.047891e+04, 1.149660e+05, 1.250463e+05, 1.359614e+05, 1.478643e+05, 2.679334e+05, 1.164928e+05, 4.435102e+05, 4.817292e+05, 2.994209e+05, 3.253842e+05, 3.533681e+05, 9.604052e+04, 4.173740e+05, 2.267366e+05, 6.164939e+05, 2.679105e+05, 2.910303e+05, 7.897508e+05, 8.577624e+05, 9.317801e+05, 1.014396e+06, 0.000000e+00, 4.779918e+05, 0.000000e+00, 1.129082e+06, 0.000000e+00, 6.657042e+05, 3.621963e+05, 3.932014e+05, 4.276449e+05, 1.852532e+06, 1.515095e+06, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 1.046908e+05, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 1.593082e+05, 1.731739e+05, 1.412202e+05, 1.023369e+05, 5.560739e+04, 0.000000e+00, 6.567813e+04, 1.428569e+05, 0.000000e+00, 0.000000e+00, 1.832157e+05, 9.951637e+04, 3.243370e+05, 0.000000e+00, 5.108837e+05, 1.387313e+05, 6.023006e+05, 4.905923e+05, 5.328914e+05, 3.867359e+05, 1.048786e+06, 2.277672e+05, 4.949820e+05, 5.379677e+05, 8.767192e+05, 3.171598e+05, 0.000000e+00, 7.492779e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 5.650867e+05, 6.165102e+05, 0.000000e+00, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 1.480153e+05, 4.028864e+04, 0.000000e+00, 4.773453e+04, 2.077186e+05, 1.695085e+05, 1.229103e+05, 1.337118e+05, 1.454148e+05, 7.905077e+04, 8.601036e+04, 1.868869e+05, 1.016622e+05, 4.419971e+05, 1.200243e+05, 5.220238e+05, 1.418108e+05, 3.081970e+05, 3.352391e+05, 5.463874e+05, 3.957381e+05, 2.148004e+05, 2.333214e+05, 2.534780e+05, 2.759761e+05, 8.982189e+05, 0.000000e+00, 3.533507e+05, 1.152232e+06, 8.346483e+05, 4.529506e+05, 1.478720e+06, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 9.394537e+04, 1.023436e+05, 1.114906e+05, 4.046057e+04, 4.403623e+04, 1.438026e+05, 4.172435e+05, 1.702771e+05, 1.852408e+05, 6.715417e+04, 3.654339e+05, 3.176924e+05, 8.642916e+04, 3.758498e+05, 5.104109e+05, 7.771225e+05, 7.239274e+05, 1.573555e+06, 4.279682e+05, 7.751264e+05, 3.368865e+05, 1.463017e+06, 7.946642e+05, 1.079247e+06, 7.050866e+05, 2.040024e+06, 2.769522e+05, 3.009902e+05, 9.815532e+05, 7.110546e+05, 3.858988e+05, 1.679845e+06, 9.119031e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 7.334587e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 3.617546e+05, 1.966186e+05, 2.134296e+05, 7.733874e+04, 3.360003e+05, 5.470776e+05, 1.981598e+05, 2.152007e+05, 1.051752e+06, 6.352582e+05, 6.899339e+05, 4.495464e+05, 1.138260e+06, 1.412530e+06, 7.670253e+05, 1.043554e+06, 1.810941e+06, 4.915405e+05, 5.340382e+05, 5.803479e+05, 6.304561e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 1.775973e+05, 2.897562e+05, 0.000000e+00, 1.139816e+05, 1.239117e+05, 5.384855e+05, 0.000000e+00, 6.362839e+05, 6.912651e+05, 1.877268e+05, 4.075321e+05, 8.852439e+05, 4.808104e+05, 7.851528e+05, 5.678253e+05, 0.000000e+00, 1.005040e+06, 7.282398e+05, 1.186842e+06, 4.293622e+05, 9.344232e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 1.292697e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 0.000000e+00, 1.074406e+06, 1.167983e+06, 3.809860e+06, 2.760578e+06, 4.495565e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 3.368510e+05, 1.829429e+05, 1.985591e+05, 0.000000e+00, 7.026961e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 7.706938e+05, 0.000000e+00, 4.550557e+05, 1.481977e+06, 5.372470e+05, 0.000000e+00, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 2.805231e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 7.574248e+05, 5.495223e+05, 8.960321e+05, 3.246218e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 4.533720e+05, 1.475984e+06, 5.344371e+05, 1.161837e+06, 1.263139e+06, 0.000000e+00, 0.000000e+00, 8.109701e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.263162e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2011-067T03:45:24.429,2011-067T03:45:26.523,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-067T03:45:28.429,2011-067T03:45:30.523,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.310789e+06, 0.000000e+00, 7.742600e+05, 2.522685e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:28.429,2011-067T03:45:30.523,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 2.012812e+05, 7.294348e+04, 1.588240e+05, 3.454707e+05, 1.877305e+05, 3.063486e+05, 0.000000e+00, 3.620670e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 0.000000e+00, 1.281431e+06, 3.978636e+05, 6.499372e+05, 2.350938e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-067T03:45:28.429,2011-067T03:45:30.523,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 5.698937e+04, 8.281064e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 8.746029e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 2.289726e+05, 6.229421e+04, 4.063522e+05, 2.207381e+05, 8.002138e+04, 1.739387e+05, 2.835642e+05, 3.084947e+05, 3.352479e+05, 9.713859e+05, 2.636590e+05, 1.432128e+05, 7.780067e+05, 5.082873e+05, 9.191488e+05, 5.989632e+05, 0.000000e+00, 4.717403e+05, 5.126089e+05, 8.346039e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
