2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.966184e+06, 0.000000e+00, 2.322780e+06, 0.000000e+00, 1.827742e+06, 1.986786e+06, 2.158878e+06, 3.514928e+06, 6.375258e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 4.827561e+05, 1.313337e+05, 2.855139e+05, 6.205962e+05, 3.369589e+05, 3.661232e+05, 5.967953e+05, 8.665830e+05, 1.645656e+06, 1.021465e+06, 1.942975e+06, 3.319373e+06, 1.967635e+06, 7.119818e+05, 1.549807e+06, 2.944854e+06, 1.830487e+06, 1.487010e+06, 5.405914e+05, 5.860965e+05, 1.270156e+06, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 2.835642e+05, 5.141578e+05, 4.469973e+05, 4.856929e+05, 1.186465e+06, 1.718553e+06, 1.089210e+06, 1.524862e+06, 2.022127e+06, 1.597235e+06, 3.905730e+06, 1.651091e+06, 3.075654e+06, 3.616616e+06, 3.935868e+06, 1.972242e+06, 1.787662e+06, 2.323393e+06, 8.445939e+05, 9.156344e+05, 1.984203e+06, 2.164944e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 2.114446e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 1.109422e+05, 0.000000e+00, 6.552245e+04, 1.425203e+05, 4.646907e+05, 1.683498e+05, 5.494586e+05, 6.966344e+05, 9.732188e+05, 8.218276e+05, 7.652560e+05, 1.940074e+06, 1.961605e+06, 2.292064e+06, 1.955948e+06, 4.444731e+06, 4.411461e+06, 2.510967e+06, 2.973270e+06, 1.348227e+06, 2.634806e+06, 2.547442e+06, 1.724414e+06, 1.504455e+06, 1.631002e+06, 2.650824e+06, 2.892294e+06, 5.208565e+05, 1.699339e+06, 1.228444e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 6.480336e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385997e+05, 7.534690e+04, 8.186474e+04, 1.780746e+05, 5.806392e+05, 5.259088e+05, 1.716515e+06, 7.461806e+05, 8.108070e+05, 1.907372e+06, 2.709719e+06, 2.078266e+06, 2.828773e+06, 3.683137e+06, 6.889382e+06, 7.004494e+06, 5.513787e+06, 5.135636e+06, 4.955093e+06, 5.392584e+06, 5.488910e+06, 4.378243e+06, 3.017631e+06, 4.701320e+06, 3.567764e+06, 2.761253e+06, 1.807682e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 7.879035e+04, 0.000000e+00, 1.861829e+05, 4.046896e+05, 3.298680e+05, 4.784850e+05, 6.499658e+05, 1.129956e+06, 1.840172e+06, 1.665871e+06, 2.533941e+06, 2.167862e+06, 4.062716e+06, 3.483484e+06, 5.047775e+06, 6.035772e+06, 6.856751e+06, 4.853804e+06, 5.634386e+06, 6.499578e+06, 4.990246e+06, 2.702378e+06, 3.438251e+06, 2.129964e+06, 4.615670e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 2.627904e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212355e+05, 4.804615e+05, 2.608362e+05, 5.660026e+05, 6.144941e+05, 1.334535e+06, 1.996971e+06, 1.771908e+06, 3.205964e+06, 3.482802e+06, 3.532174e+06, 3.288708e+06, 2.676395e+06, 2.911764e+06, 3.511615e+06, 5.346012e+06, 3.307883e+06, 3.606609e+06, 2.931910e+06, 2.646834e+06, 1.154969e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 7.354563e+06, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043435e+05, 0.000000e+00, 4.931952e+05, 1.339553e+05, 7.275759e+05, 1.105651e+06, 3.431049e+05, 7.454239e+05, 1.420154e+06, 1.980781e+06, 2.389959e+06, 2.337339e+06, 4.798598e+06, 4.600314e+06, 5.658486e+06, 5.432945e+06, 5.504820e+06, 5.987029e+06, 3.241930e+06, 5.050318e+06, 2.737374e+06, 4.152118e+06, 6.471513e+05, 4.894502e+06, 3.801881e+06, 8.244708e+05, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 9.951637e+04, 1.081124e+05, 1.175709e+05, 2.554418e+05, 2.774627e+05, 6.023006e+05, 9.811846e+05, 1.243413e+06, 5.801038e+05, 1.678058e+06, 2.277673e+06, 1.732437e+06, 3.227806e+06, 3.214636e+06, 3.488758e+06, 4.831518e+06, 2.997112e+06, 5.296775e+06, 5.294932e+06, 3.368053e+06, 3.129447e+06, 3.390520e+06, 4.932082e+06, 4.662679e+06, 2.897398e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.407466e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.352391e+05, 1.821292e+05, 3.957381e+05, 0.000000e+00, 6.999641e+05, 1.267390e+06, 8.279284e+05, 1.197625e+06, 2.276074e+06, 3.533506e+06, 2.688540e+06, 2.503945e+06, 4.076555e+06, 4.929067e+05, 2.675622e+06, 3.492142e+06, 3.151728e+06, 2.062190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 2.070167e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 2.882462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 1.879249e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 2.853121e+05, 4.650758e+05, 6.737731e+05, 3.657542e+05, 5.959981e+05, 2.158494e+05, 4.700577e+05, 1.530018e+06, 1.384761e+06, 1.805941e+06, 1.635922e+06, 3.910801e+06, 3.858988e+06, 2.519767e+06, 5.015467e+06, 3.967466e+06, 1.611382e+06, 2.343053e+06, 5.080245e+06, 1.376123e+06, 7.507348e+05, 2.433508e+06, 8.821655e+05, 1.913132e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 0.000000e+00, 1.168614e+05, 1.270517e+05, 2.759735e+05, 0.000000e+00, 3.252173e+05, 3.531325e+05, 1.917563e+05, 1.460976e+06, 1.358206e+06, 1.474621e+06, 8.010575e+05, 1.741044e+06, 1.891368e+06, 3.762825e+06, 1.488739e+06, 2.423991e+06, 2.636043e+06, 1.903016e+06, 1.556236e+06, 5.622953e+05, 1.827516e+06, 1.993714e+06, 0.000000e+00, 3.903744e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 2.822011e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.466914e+06, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 2.478233e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 3.456325e+05, 5.631805e+05, 0.000000e+00, 8.852439e+05, 0.000000e+00, 1.046870e+06, 8.517382e+05, 1.849815e+06, 3.350134e+05, 1.820600e+06, 4.351754e+06, 3.434897e+06, 9.344232e+05, 1.521610e+06, 1.654890e+06, 1.792211e+06, 2.605786e+06, 2.118573e+06, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 1.822413e+06, 4.944810e+06, 2.148813e+06, 3.503949e+06, 5.079814e+06, 5.521156e+06, 5.994086e+06, 3.262246e+06, 8.856154e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 1.481024e+07, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.639764e+07,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 5.531840e+05, 6.006769e+05, 0.000000e+00, 1.773418e+06, 1.541388e+06, 8.364095e+05, 1.365167e+06, 2.469962e+06, 2.148988e+06, 3.490880e+06, 6.344303e+05, 1.375462e+06, 5.215718e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 2.459791e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 7.661200e+05, 0.000000e+00, 1.360116e+06, 2.459974e+06, 3.741059e+06, 2.904592e+06, 3.157847e+06, 1.372751e+06, 7.451040e+06, 2.432910e+06, 5.283386e+06, 6.705136e+06, 3.112601e+06, 3.394742e+06, 6.134246e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 8.075730e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:52.674,2011-062T20:03:54.768,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-062T20:03:56.675,2011-062T20:03:58.769,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.310789e+06, 0.000000e+00, 0.000000e+00, 1.681790e+06, 9.138712e+05, 1.986786e+06, 3.238317e+06, 3.514928e+06, 2.550103e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 6.837708e+06, 7.388124e+06, 1.071297e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:56.675,2011-062T20:03:58.769,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 3.063486e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 4.282709e+05, 4.654470e+05, 1.684795e+05, 7.322465e+05, 9.946589e+05, 1.516520e+06, 9.403750e+05, 1.787563e+06, 2.220543e+06, 1.207045e+06, 3.279392e+06, 3.559909e+06, 2.712162e+06, 1.262080e+06, 1.372865e+06, 4.956699e+05, 2.162366e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-062T20:03:56.675,2011-062T20:03:58.769,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 1.739387e+05, 3.780857e+05, 2.056631e+05, 1.117493e+05, 7.285394e+05, 3.954885e+05, 7.160638e+05, 1.244810e+06, 1.694291e+06, 1.654468e+06, 1.397581e+06, 1.735880e+06, 2.358702e+06, 2.050436e+06, 2.503811e+06, 3.935868e+06, 1.643535e+06, 4.290390e+06, 2.323393e+06, 3.378376e+06, 2.746903e+06, 4.960508e+05, 1.623708e+06, 1.754422e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 2.913983e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
