2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 2.042324e+05, 0.000000e+00, 2.413780e+05, 3.940011e+05, 4.282709e+05, 0.000000e+00, 1.684795e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.373548e+04, 5.355305e+04, 1.166137e+05, 0.000000e+00, 2.763311e+05, 1.127538e+05, 8.180704e+04, 4.449950e+04, 1.451936e+05, 1.053499e+05, 1.717294e+05, 6.229421e+04, 1.354508e+05, 2.943175e+05, 8.002138e+04, 4.348467e+05, 1.890428e+05, 7.198209e+05, 0.000000e+00, 2.428465e+05, 2.636590e+05, 2.864255e+05, 7.780067e+05, 0.000000e+00, 5.514892e+05, 3.993088e+05, 6.509549e+05, 4.717403e+05, 5.126089e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 1.338521e+05, 1.820954e+05, 0.000000e+00, 0.000000e+00, 4.690355e+04, 1.529169e+05, 2.218844e+05, 1.809254e+05, 1.310449e+05, 7.126014e+04, 3.097938e+05, 0.000000e+00, 2.747293e+05, 1.990384e+05, 2.162709e+05, 4.696158e+05, 1.275427e+05, 6.928838e+05, 3.017854e+05, 6.548754e+05, 5.334402e+05, 1.932492e+05, 8.402782e+05, 6.848093e+05, 0.000000e+00, 5.392908e+05, 0.000000e+00, 9.552906e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.076555e+05, 0.000000e+00, 3.183799e+05, 0.000000e+00, 1.506938e+05, 1.637295e+05, 3.561491e+05, 9.677318e+04, 2.103635e+05, 3.433030e+05, 2.487269e+05, 0.000000e+00, 5.868838e+05, 1.115767e+06, 6.927553e+05, 3.771697e+05, 6.138562e+05, 4.444763e+05, 4.830686e+05, 2.625613e+05, 1.141253e+06, 3.096933e+05, 6.740729e+05, 1.463709e+06, 3.980220e+05, 8.621804e+05, 1.880528e+06, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 1.427830e+05, 0.000000e+00, 1.689328e+05, 1.225711e+05, 3.329936e+05, 0.000000e+00, 2.363710e+05, 3.423958e+05, 3.723658e+05, 4.046896e+05, 2.199120e+05, 4.784850e+05, 6.499658e+05, 2.824890e+05, 9.200861e+05, 4.997613e+05, 0.000000e+00, 5.912350e+05, 1.069136e+06, 0.000000e+00, 7.571662e+05, 8.230599e+05, 2.981196e+05, 9.707608e+05, 7.042982e+05, 3.823281e+05, 4.158538e+05, 9.007926e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 9.637245e+04, 6.974584e+04, 7.573783e+04, 8.222562e+04, 4.465006e+04, 9.696427e+04, 1.579079e+05, 5.719300e+04, 6.205976e+04, 2.023219e+05, 7.322608e+04, 1.589233e+05, 1.726466e+05, 9.372356e+04, 4.070684e+05, 3.318533e+05, 1.201154e+05, 2.608362e+05, 4.245019e+05, 4.608706e+05, 1.167718e+06, 7.261712e+05, 1.181272e+06, 6.411928e+05, 1.160934e+06, 5.045962e+05, 2.192472e+06, 5.947546e+05, 6.470588e+05, 1.053484e+06, 1.527432e+06, 8.269707e+05, 9.016522e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 8.481152e+04, 0.000000e+00, 2.513005e+04, 5.470618e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 7.664402e+04, 8.336417e+04, 9.064094e+04, 1.478643e+05, 0.000000e+00, 0.000000e+00, 3.801517e+05, 6.881845e+04, 2.245657e+05, 8.134606e+04, 4.417102e+05, 1.920810e+05, 5.217175e+05, 5.668415e+05, 6.164939e+05, 4.018658e+05, 8.730911e+05, 7.897508e+05, 6.862099e+05, 5.590679e+05, 4.057583e+05, 8.803470e+05, 7.169878e+05, 1.558226e+06, 5.645409e+05, 1.533438e+06, 6.657042e+05, 1.448785e+06, 7.864029e+05, 4.276449e+05, 1.389399e+06, 2.020127e+06, 0.000000e+00, 1.186320e+06, 1.294303e+06, 6.992146e+05, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 1.239181e+05, 6.737684e+04, 7.325122e+04, 1.593082e+05, 8.658694e+04, 9.414683e+04, 5.116846e+04, 5.560739e+04, 6.047725e+04, 2.627125e+05, 2.142854e+05, 0.000000e+00, 8.427496e+04, 1.832157e+05, 3.980655e+05, 1.081124e+05, 2.351418e+05, 0.000000e+00, 0.000000e+00, 4.517254e+05, 3.270616e+05, 0.000000e+00, 5.801038e+05, 1.048786e+06, 6.833018e+05, 1.237455e+06, 5.379677e+05, 8.767192e+05, 9.514797e+05, 3.451084e+05, 7.492779e+05, 8.148885e+05, 1.323733e+06, 4.811504e+05, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 3.120224e+04, 1.019394e+05, 3.700382e+04, 4.028864e+04, 8.773223e+04, 0.000000e+00, 5.192965e+04, 2.260114e+05, 2.458205e+05, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 3.600728e+05, 6.525297e+05, 4.254323e+05, 1.540985e+05, 1.676196e+05, 5.463874e+05, 1.978691e+05, 2.148004e+05, 6.999641e+05, 2.534780e+05, 5.519522e+05, 2.994063e+05, 6.503069e+05, 0.000000e+00, 7.681544e+05, 8.346483e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 2.637127e+04, 8.621434e+04, 6.263023e+04, 1.023436e+05, 3.716353e+04, 4.046057e+04, 4.403623e+04, 1.438026e+05, 5.215544e+04, 1.135181e+05, 6.174692e+04, 2.014625e+05, 2.192604e+05, 3.176924e+05, 8.642916e+04, 1.879249e+05, 1.020822e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 1.426560e+05, 3.100506e+05, 1.684433e+05, 1.828771e+05, 0.000000e+00, 0.000000e+00, 2.350289e+05, 5.100059e+05, 0.000000e+00, 3.009902e+05, 9.815532e+05, 1.777637e+06, 3.858988e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 7.256512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 1.195152e+05, 8.657688e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 6.029243e+04, 2.621582e+05, 1.422864e+05, 0.000000e+00, 3.360003e+05, 1.823592e+05, 1.981598e+05, 4.304015e+05, 5.843069e+05, 6.352582e+05, 4.139602e+05, 4.495464e+05, 0.000000e+00, 1.765662e+05, 9.587817e+05, 1.252265e+06, 6.791028e+05, 9.830809e+05, 5.340382e+05, 5.803479e+05, 0.000000e+00, 1.026225e+06, 3.721848e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.663960e+05, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.038641e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 4.426219e+05, 0.000000e+00, 0.000000e+00, 2.839127e+05, 6.166050e+05, 3.350134e+05, 3.641199e+05, 7.912282e+05, 8.587243e+05, 0.000000e+00, 1.014406e+06, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 1.199551e+06, 6.520070e+05, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 9.889617e+05, 0.000000e+00, 1.167983e+06, 1.269953e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.040505e+05, 1.312375e+05, 1.425714e+05, 1.550426e+05, 5.052764e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 7.649468e+05, 2.765920e+05, 0.000000e+00, 9.790341e+05, 1.064050e+06, 1.541388e+06, 0.000000e+00, 4.550557e+05, 9.879846e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 1.996161e+05, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068874e+06, 0.000000e+00, 1.263139e+06, 6.863754e+05, 0.000000e+00, 0.000000e+00, 8.805644e+05, 9.578767e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:36.648,2011-079T16:26:38.742,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-079T16:26:40.648,2011-079T16:26:42.742,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:40.648,2011-079T16:26:42.742,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.848515e+05, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 3.063486e+05, 1.110156e+05, 3.620670e+05, 1.313337e+05, 5.710279e+05, 3.102981e+05, 0.000000e+00, 3.661232e+05, 3.978636e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-079T16:26:40.648,2011-079T16:26:42.742,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 8.746029e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 2.045176e+05, 4.449950e+04, 9.679571e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 0.000000e+00, 7.357938e+04, 1.600428e+05, 2.609080e+05, 2.835642e+05, 5.141578e+05, 2.234987e+05, 2.428465e+05, 6.591474e+05, 5.728511e+05, 1.556013e+05, 5.082873e+05, 9.191488e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 5.564025e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
