2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 1.809685e+06, 6.553946e+05, 7.136211e+05, 5.419818e+06, 3.363580e+06, 9.138712e+05, 5.960360e+06, 4.317755e+06, 4.686570e+06, 3.825155e+06, 5.537254e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 6.837708e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 1.245395e+05, 1.018364e+05, 3.698565e+04, 8.056703e+04, 4.387945e+04, 1.433228e+05, 1.040450e+05, 1.132521e+05, 1.232343e+05, 2.683750e+05, 0.000000e+00, 2.382360e+05, 2.591030e+05, 1.877305e+05, 3.063486e+05, 0.000000e+00, 7.241341e+05, 7.880021e+05, 5.710279e+05, 6.205962e+05, 1.347836e+06, 1.464493e+06, 1.591454e+06, 2.816394e+06, 2.115844e+06, 2.809027e+06, 3.608381e+06, 2.715851e+06, 2.623514e+06, 2.847927e+06, 1.162355e+06, 1.682774e+06, 2.288108e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 6.210798e+04, 2.256039e+04, 4.915699e+04, 1.071061e+05, 8.746029e+04, 6.346240e+04, 2.417896e+05, 1.879230e+05, 8.180704e+04, 1.779980e+05, 2.903871e+05, 4.213997e+05, 1.144863e+05, 5.606479e+05, 5.418031e+05, 1.471588e+05, 4.001069e+05, 5.218160e+05, 9.452142e+05, 6.169894e+05, 1.452741e+06, 1.578502e+06, 1.450124e+06, 2.577830e+06, 4.045634e+06, 3.388582e+06, 3.676595e+06, 2.395853e+06, 3.254775e+06, 4.245662e+06, 3.075654e+06, 1.391007e+06, 1.816555e+06, 1.643535e+06, 7.150650e+05, 3.872321e+05, 1.689188e+06, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 5.072145e+04, 5.528043e+04, 4.016287e+04, 4.375778e+04, 1.668562e+05, 7.786093e+04, 5.649916e+04, 1.230101e+05, 1.003891e+05, 0.000000e+00, 7.924384e+04, 2.154703e+05, 1.876142e+05, 3.058337e+05, 3.882977e+05, 4.824679e+05, 4.586571e+05, 2.850406e+05, 6.970361e+05, 8.417488e+05, 1.007341e+06, 1.492788e+06, 1.838303e+06, 2.817695e+06, 3.061024e+06, 2.078652e+06, 1.659820e+06, 2.783221e+06, 2.311574e+06, 1.739243e+06, 1.470487e+06, 2.510967e+06, 2.477725e+06, 1.078582e+06, 2.927563e+05, 9.552906e+05, 1.379531e+06, 1.128342e+06, 4.077505e+05, 0.000000e+00, 9.640978e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 7.518486e+04, 0.000000e+00, 2.975542e+04, 6.480336e+04, 3.527161e+04, 7.680062e+04, 4.178852e+04, 9.096740e+04, 4.948738e+04, 2.691387e+05, 2.343593e+05, 1.273520e+05, 2.078995e+05, 1.506938e+05, 4.911884e+05, 3.561491e+05, 4.838660e+05, 1.262181e+06, 1.487646e+06, 2.238542e+06, 3.783765e+06, 3.227861e+06, 4.463066e+06, 4.156532e+06, 4.526036e+06, 3.887756e+06, 6.222668e+06, 4.106083e+06, 3.150736e+06, 2.282505e+06, 2.477546e+06, 2.696292e+06, 1.463709e+06, 7.960440e+05, 1.724361e+06, 2.350660e+06, 2.548403e+06, 0.000000e+00, 6.025605e+05, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 6.128557e+04, 2.663949e+05, 1.449470e+05, 2.363710e+05, 8.559896e+04, 1.861829e+05, 5.058621e+05, 1.209516e+06, 1.315834e+06, 2.729856e+06, 2.542402e+06, 2.606910e+06, 3.165155e+06, 3.076928e+06, 3.744488e+06, 1.710617e+06, 2.322322e+06, 2.271498e+06, 3.566592e+06, 2.384957e+06, 1.941522e+06, 1.760746e+06, 7.646562e+05, 1.247562e+06, 4.503963e+05, 1.964715e+06, 1.064982e+06, 1.153918e+06, 6.295118e+05, 1.360376e+06, 2.219161e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 1.694590e+06, 0.000000e+00, 4.013918e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 0.000000e+00, 1.726466e+05, 4.686179e+05, 0.000000e+00, 1.438031e+06, 2.162076e+06, 2.869198e+06, 2.688512e+06, 3.994212e+06, 3.669972e+06, 5.083198e+06, 3.937574e+06, 3.419695e+06, 2.786242e+06, 2.522981e+06, 1.644354e+06, 1.486887e+06, 1.294118e+06, 2.809292e+06, 2.673006e+06, 1.653941e+06, 9.016522e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 8.134606e+04, 1.766841e+05, 2.881216e+05, 8.347479e+05, 1.020315e+06, 1.356287e+06, 2.277240e+06, 3.783394e+06, 3.790803e+06, 4.975022e+06, 4.472544e+06, 4.463340e+06, 6.162429e+06, 6.452888e+06, 4.934384e+06, 6.492220e+06, 4.907000e+06, 2.329965e+06, 1.810982e+06, 7.864029e+05, 1.282935e+06, 1.389399e+06, 3.535222e+06, 0.000000e+00, 1.186320e+06, 0.000000e+00, 1.398429e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 2.902798e+06, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 1.685499e+05, 0.000000e+00, 1.990327e+05, 6.486741e+05, 9.405672e+05, 1.404930e+06, 3.468284e+06, 2.559777e+06, 3.761208e+06, 5.506544e+06, 6.574509e+06, 1.048786e+07, 5.238646e+06, 7.919712e+06, 6.993580e+06, 6.721512e+06, 4.123078e+06, 5.521735e+06, 1.123917e+06, 2.852110e+06, 3.088711e+06, 9.623008e+05, 1.564724e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 2.356187e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317383e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 2.400486e+05, 1.305059e+05, 2.836216e+05, 9.245909e+05, 3.352391e+05, 2.185550e+06, 3.759512e+06, 3.651607e+06, 2.099892e+06, 3.802170e+06, 9.383187e+06, 9.581002e+06, 6.828222e+06, 7.420364e+06, 8.449697e+06, 9.598456e+06, 3.623604e+06, 3.943254e+06, 3.745871e+06, 1.746071e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 3.330525e+05, 3.619637e+05, 6.556481e+05, 9.985923e+05, 1.705278e+06, 2.695092e+06, 4.023296e+06, 4.370652e+06, 4.532836e+06, 6.580808e+06, 8.670099e+06, 5.539044e+06, 8.427724e+06, 6.543688e+06, 5.332910e+06, 5.402582e+06, 4.619573e+06, 3.191661e+06, 9.918664e+05, 2.685637e+06, 2.343053e+06, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.380019e+05, 5.843069e+05, 1.524620e+06, 1.241881e+06, 2.097883e+06, 3.739998e+06, 3.001626e+06, 5.560933e+06, 5.217771e+06, 7.696498e+06, 7.373107e+06, 5.073364e+06, 4.062435e+06, 4.728420e+06, 3.078676e+06, 1.860924e+06, 2.423991e+06, 2.196702e+06, 1.427262e+06, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 1.435984e+06, 7.807488e+05, 0.000000e+00, 1.848751e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 1.590710e+05, 5.184488e+05, 1.689541e+06, 2.037661e+06, 2.877043e+06, 1.923242e+06, 3.402328e+06, 4.258691e+06, 4.316236e+06, 4.355173e+06, 2.912959e+06, 5.538596e+06, 1.717449e+06, 3.737693e+06, 3.043219e+06, 1.654890e+06, 1.792211e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 1.063472e+06, 1.161347e+06, 2.526092e+06, 2.731061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 1.013523e+06, 0.000000e+00, 0.000000e+00, 1.956021e+06, 4.957351e+06, 3.078619e+06, 2.509635e+06, 2.733620e+06, 5.933772e+06, 1.289288e+07, 1.167983e+07, 2.031925e+07, 9.662023e+06, 7.492609e+06, 1.468011e+07, 1.062738e+07, 3.853752e+06, 8.348967e+06, 1.138289e+07, 4.936744e+06, 1.069927e+07, 5.837603e+06, 6.308140e+06, 6.860909e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 7.317716e+05, 5.956774e+05, 1.078207e+06, 2.342321e+05, 2.039858e+06, 1.382960e+06, 9.010156e+05, 2.610757e+06, 1.773418e+06, 1.926735e+06, 1.672819e+06, 2.730334e+06, 4.939924e+06, 4.297976e+06, 4.072693e+06, 2.537721e+06, 2.750923e+06, 7.451026e+05, 2.438717e+06, 3.513150e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 8.960321e+05, 6.492437e+05, 3.525307e+05, 7.661200e+05, 2.497716e+06, 1.813488e+06, 2.459974e+06, 2.672185e+06, 3.485510e+06, 2.526277e+06, 5.491003e+06, 4.470624e+06, 4.054850e+06, 5.283386e+06, 7.663014e+06, 3.112601e+06, 6.789484e+06, 8.587945e+06, 3.988186e+06, 4.351760e+06, 3.134899e+06, 3.409471e+06, 3.697208e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2011-090T05:32:45.003,2011-090T05:32:47.097,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-090T05:32:49.004,2011-090T05:32:51.098,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 1.809685e+06, 5.243156e+06, 4.281727e+06, 3.871300e+06, 5.045370e+06, 1.827742e+06, 4.966966e+06, 2.158878e+06, 3.514928e+06, 5.100206e+06, 4.152941e+06, 4.517078e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 9.116944e+06, 2.462708e+06, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.401540e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2011-090T05:32:49.004,2011-090T05:32:51.098,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 8.566552e+04, 3.113488e+04, 1.018364e+05, 7.397130e+04, 4.028352e+04, 8.775889e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 1.232343e+05, 2.683750e+05, 2.188304e+05, 1.588240e+05, 8.636768e+04, 2.815957e+05, 3.063486e+05, 3.330467e+05, 4.827561e+05, 2.626674e+05, 8.565418e+05, 9.308941e+05, 1.684794e+06, 1.281431e+06, 2.586113e+06, 1.516520e+06, 3.526406e+06, 2.553662e+06, 3.053246e+06, 3.017611e+06, 2.623514e+06, 3.203918e+06, 1.549807e+06, 8.413870e+05, 0.000000e+00, 1.487010e+06, 5.405914e+05, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2011-090T05:32:49.004,2011-090T05:32:51.098,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 0.000000e+00, 8.281064e+04, 6.768118e+04, 9.831398e+04, 1.071061e+05, 5.830686e+04, 6.346240e+04, 1.727069e+05, 1.879230e+05, 1.636141e+05, 3.114965e+05, 0.000000e+00, 2.633749e+05, 2.289726e+05, 3.737652e+05, 2.031761e+05, 4.414762e+05, 2.400641e+05, 8.696934e+05, 3.780857e+05, 3.084947e+05, 8.939946e+05, 1.335656e+06, 2.636590e+06, 2.864255e+06, 1.867216e+06, 2.033149e+06, 2.941276e+06, 3.394125e+06, 2.820805e+06, 3.538053e+06, 1.281522e+06, 2.782013e+06, 2.724832e+06, 9.861210e+05, 7.150650e+05, 1.161696e+06, 1.266891e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 2.457376e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
