2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 0.000000e+00, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 2.188304e+05, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 3.620670e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684795e+05, 3.661232e+05, 1.989318e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.775678e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 2.106999e+05, 1.144863e+05, 1.868826e+05, 0.000000e+00, 2.207381e+05, 8.002138e+04, 8.696934e+04, 9.452142e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.864255e+05, 6.224052e+05, 6.777165e+05, 1.838297e+05, 3.993088e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 8.346039e+05, 3.027591e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 0.000000e+00, 7.744845e+04, 0.000000e+00, 4.578822e+05, 3.980768e+05, 3.244063e+05, 0.000000e+00, 2.550853e+05, 1.385768e+05, 3.017854e+05, 3.274377e+05, 3.556268e+05, 1.932492e+05, 4.201391e+05, 9.130791e+05, 2.477725e+05, 2.696454e+05, 2.927563e+05, 3.184302e+05, 6.897654e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 8.192502e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 1.757695e+05, 6.367599e+04, 1.385997e+05, 7.534690e+04, 1.637295e+05, 0.000000e+00, 1.935464e+05, 3.155452e+05, 1.144343e+05, 4.974537e+05, 4.054035e+05, 1.467210e+05, 1.593952e+05, 1.039133e+06, 9.429242e+05, 6.138562e+05, 6.667144e+05, 2.415343e+05, 5.251226e+05, 5.706263e+05, 2.477546e+06, 1.011110e+06, 7.318546e+05, 7.960440e+05, 0.000000e+00, 1.410396e+06, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 4.422716e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 8.038905e+04, 8.746823e+04, 9.518868e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 2.898940e+05, 7.879035e+04, 1.711979e+05, 2.792743e+05, 1.011724e+05, 2.199120e+05, 1.196212e+05, 2.599863e+05, 2.824890e+05, 4.600430e+05, 3.331742e+05, 1.809958e+05, 1.970784e+05, 2.138272e+05, 9.289289e+05, 2.523887e+05, 8.230599e+05, 1.490598e+06, 6.471739e+05, 0.000000e+00, 3.823281e+05, 8.317077e+05, 4.503963e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 5.018039e+04, 5.448791e+04, 5.917797e+04, 3.212415e+04, 1.046188e+05, 1.136067e+05, 1.233384e+05, 0.000000e+00, 4.848214e+04, 0.000000e+00, 1.143860e+05, 6.205976e+04, 6.744063e+04, 7.322608e+04, 1.589233e+05, 0.000000e+00, 1.874471e+05, 4.070684e+05, 3.318533e+05, 2.402307e+05, 1.304181e+05, 1.132005e+06, 6.144941e+05, 1.000902e+06, 3.630856e+05, 9.843934e+05, 1.496117e+06, 4.643736e+05, 7.568943e+05, 5.481181e+05, 8.921319e+05, 1.294118e+06, 3.511615e+05, 1.145574e+06, 1.240456e+06, 0.000000e+00, 9.773035e+05, 0.000000e+00, 0.000000e+00, 1.871652e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 5.470618e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 1.359614e+05, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 2.064554e+05, 2.245657e+05, 3.253842e+05, 3.533681e+05, 1.920810e+05, 3.130305e+05, 1.133683e+05, 2.465976e+05, 2.679105e+05, 2.910303e+05, 4.738504e+05, 5.146574e+05, 1.304492e+06, 8.115166e+05, 2.200868e+05, 7.169878e+05, 2.597044e+05, 5.645409e+05, 3.066875e+05, 0.000000e+00, 0.000000e+00, 1.966008e+06, 8.552899e+05, 4.631330e+05, 2.020127e+06, 5.474746e+05, 1.186320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 7.851810e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 7.325122e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 1.209545e+05, 0.000000e+00, 0.000000e+00, 1.552224e+05, 1.685499e+05, 9.160784e+04, 4.975819e+05, 1.081124e+05, 0.000000e+00, 1.277209e+05, 0.000000e+00, 3.011503e+05, 1.635308e+05, 1.776305e+05, 1.933679e+05, 0.000000e+00, 2.277672e+05, 2.474910e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.074442e+05, 1.323733e+06, 9.623008e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.356187e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 4.666104e+06,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 8.057728e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 1.454148e+05, 3.952538e+05, 8.601036e+04, 0.000000e+00, 3.049865e+05, 2.209985e+05, 3.600728e+05, 2.610119e+05, 1.418108e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 0.000000e+00, 2.148004e+05, 2.333214e+05, 2.534780e+05, 0.000000e+00, 2.994063e+05, 3.251534e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.929067e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105250e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 3.716353e+04, 1.213817e+05, 8.807245e+04, 4.793421e+04, 1.043109e+05, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.382693e+05, 4.321458e+05, 9.396245e+04, 0.000000e+00, 1.110175e+05, 3.619637e+05, 2.622592e+05, 4.279682e+05, 1.550253e+05, 3.368865e+05, 9.143855e+05, 5.959981e+05, 2.158494e+05, 4.700577e+05, 2.550029e+05, 0.000000e+00, 3.009902e+05, 6.543688e+05, 0.000000e+00, 3.858988e+05, 0.000000e+00, 4.559515e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 1.665285e+05, 6.029243e+04, 6.553954e+04, 7.114320e+04, 3.093550e+05, 1.680002e+05, 9.117960e+04, 2.972397e+05, 1.076004e+05, 1.168614e+05, 5.082066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062650e+05, 1.917563e+05, 6.261325e+05, 4.527352e+05, 4.915405e+05, 2.670191e+05, 0.000000e+00, 9.456842e+05, 6.841502e+05, 1.488739e+06, 8.079971e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.037660e+05, 2.213110e+05, 2.404052e+05, 0.000000e+00, 8.517382e+05, 6.166050e+05, 6.700268e+05, 3.641199e+05, 3.956141e+05, 4.293622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 1.167983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 5.099646e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.546836e+05, 0.000000e+00, 4.182048e+05, 9.101114e+05, 9.879846e+05, 1.611741e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 0.000000e+00, 0.000000e+00, 9.067441e+05, 4.919948e+05, 5.344371e+05, 5.809183e+05, 6.315693e+05, 0.000000e+00, 7.451040e+05, 0.000000e+00, 8.805644e+05, 9.578767e+05, 2.075068e+06, 0.000000e+00, 3.680548e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:23.194,2011-076T19:04:25.287,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-076T19:04:27.194,2011-076T19:04:29.287,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:27.194,2011-076T19:04:29.287,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369589e+05, 0.000000e+00, 0.000000e+00, 2.166458e+05, 7.052812e+05, 2.553661e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.119818e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-076T19:04:27.194,2011-076T19:04:29.287,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 1.036241e+05, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 8.002138e+04, 8.696934e+04, 0.000000e+00, 1.028316e+05, 1.117493e+05, 0.000000e+00, 1.318295e+05, 2.864255e+05, 0.000000e+00, 1.694291e+05, 1.838297e+05, 0.000000e+00, 0.000000e+00, 7.076104e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
