2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 1.310789e+06, 0.000000e+00, 0.000000e+00, 8.408950e+05, 3.655485e+06, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 1.698781e+05, 1.848515e+05, 6.709375e+04, 7.294348e+04, 2.382360e+05, 8.636768e+04, 0.000000e+00, 0.000000e+00, 2.220311e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 4.654470e+05, 3.369589e+05, 0.000000e+00, 5.967953e+05, 0.000000e+00, 0.000000e+00, 5.107323e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.281064e+04, 2.256039e+04, 4.915699e+04, 1.071061e+05, 0.000000e+00, 6.346240e+04, 1.036241e+05, 0.000000e+00, 8.180704e+04, 8.899901e+04, 4.839786e+04, 1.053499e+05, 1.144863e+05, 6.229421e+04, 1.354508e+05, 2.207381e+05, 1.600428e+05, 1.739387e+05, 4.726071e+05, 5.141578e+05, 7.822452e+05, 1.214232e+05, 1.318295e+05, 4.296383e+05, 4.668040e+05, 5.082873e+05, 7.353189e+05, 1.996544e+05, 0.000000e+00, 2.358702e+05, 5.126089e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 0.000000e+00, 3.685362e+04, 0.000000e+00, 6.563667e+04, 1.430197e+05, 2.595364e+04, 2.824958e+04, 6.150505e+04, 6.692607e+04, 7.283818e+04, 1.981096e+05, 2.585643e+05, 0.000000e+00, 1.019446e+05, 2.218844e+05, 2.412340e+05, 1.310449e+05, 1.425203e+05, 2.323454e+05, 3.366995e+05, 5.494586e+05, 2.985576e+05, 5.406772e+05, 2.348079e+05, 3.826280e+05, 2.771535e+05, 6.035709e+05, 1.637189e+05, 5.334402e+05, 3.864983e+05, 2.100695e+05, 2.282698e+05, 2.477725e+05, 2.696454e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 9.197391e+04, 0.000000e+00, 8.192502e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 1.152009e+05, 8.357705e+04, 9.096740e+04, 4.948738e+04, 2.153109e+05, 2.343593e+05, 6.367599e+04, 6.929983e+04, 3.013876e+05, 2.455942e+05, 1.780746e+05, 3.870927e+05, 3.155452e+05, 1.144343e+06, 1.243634e+05, 8.108070e+05, 7.336048e+05, 1.593952e+05, 0.000000e+00, 9.429242e+05, 4.092375e+05, 4.444763e+05, 9.661371e+05, 1.312806e+06, 8.559396e+05, 0.000000e+00, 1.011110e+06, 3.659273e+05, 7.960440e+05, 8.621804e+05, 9.402638e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144258e+05, 0.000000e+00, 3.392772e+04, 1.107779e+05, 8.038905e+04, 1.749365e+05, 1.427830e+05, 5.177680e+04, 1.689328e+05, 1.225711e+05, 0.000000e+00, 2.174205e+05, 2.363710e+05, 8.559896e+04, 2.792743e+05, 6.070344e+05, 3.298680e+05, 5.981061e+05, 5.199726e+05, 9.887117e+05, 9.200861e+05, 9.995227e+05, 5.429874e+05, 1.970784e+05, 4.276543e+05, 6.966966e+05, 0.000000e+00, 1.097413e+06, 5.962392e+05, 6.471739e+05, 1.408596e+06, 7.646562e+05, 4.158538e+05, 0.000000e+00, 9.823576e+05, 1.597472e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 3.920413e+04, 6.385341e+04, 4.621370e+04, 2.509019e+04, 1.089758e+05, 2.958899e+04, 1.284966e+05, 6.974584e+04, 7.573783e+04, 0.000000e+00, 8.930012e+04, 1.939285e+05, 1.579079e+05, 5.719300e+04, 1.241195e+05, 1.348813e+05, 0.000000e+00, 2.383850e+05, 8.632329e+04, 1.874471e+05, 5.088354e+05, 2.212355e+05, 6.005769e+05, 7.825088e+05, 5.660026e+05, 1.228988e+06, 1.668169e+05, 7.261712e+05, 7.875148e+05, 1.282386e+06, 4.643736e+05, 5.045962e+05, 1.096236e+06, 2.973773e+05, 6.470588e+05, 3.511615e+05, 3.818580e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 9.235133e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 9.064094e+04, 1.971525e+05, 3.215201e+05, 3.494784e+05, 0.000000e+00, 4.817292e+05, 5.988418e+05, 3.253842e+05, 6.183942e+05, 2.881216e+05, 3.130305e+05, 5.668415e+05, 4.931952e+05, 1.071642e+06, 7.275759e+05, 9.477008e+05, 8.577624e+05, 1.304492e+06, 1.825912e+06, 6.602602e+05, 1.433976e+06, 1.298522e+06, 0.000000e+00, 6.133751e+05, 1.997113e+06, 0.000000e+00, 7.864029e+05, 0.000000e+00, 4.631330e+05, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 7.216103e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 1.010653e+05, 0.000000e+00, 1.593082e+05, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 1.428569e+05, 3.880559e+05, 3.370998e+05, 4.580391e+05, 3.980655e+05, 0.000000e+00, 5.878547e+05, 2.554418e+05, 4.161940e+05, 1.505752e+05, 3.270616e+05, 8.881522e+05, 0.000000e+00, 4.195146e+05, 9.110690e+05, 1.237455e+06, 2.689838e+05, 2.922397e+05, 9.514797e+05, 0.000000e+00, 1.123917e+06, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 6.795962e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 2.181222e+05, 7.905077e+04, 1.720207e+05, 1.868869e+05, 2.033244e+05, 1.104993e+05, 3.600728e+05, 1.044048e+06, 2.836216e+05, 6.163939e+05, 1.676196e+05, 1.092775e+06, 0.000000e+00, 6.444012e+05, 4.666428e+05, 5.069560e+05, 5.519522e+05, 2.994063e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.346483e+05, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.822909e+04, 0.000000e+00, 8.092114e+04, 1.761449e+05, 1.438026e+05, 0.000000e+00, 1.702771e+05, 4.322284e+05, 4.029250e+05, 2.923471e+05, 7.942309e+04, 4.321458e+05, 1.879249e+05, 2.041644e+05, 1.110175e+05, 4.826183e+05, 5.245184e+05, 1.283904e+06, 4.650758e+05, 8.422164e+05, 5.486312e+05, 1.986661e+05, 4.316987e+05, 4.700577e+05, 2.550029e+05, 1.384761e+06, 9.029705e+05, 3.271844e+05, 1.422109e+06, 0.000000e+00, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 6.210520e+04, 3.375334e+04, 7.334587e+04, 3.983839e+04, 8.657688e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 1.205849e+05, 4.587767e+05, 3.557161e+05, 4.640325e+05, 4.200004e+05, 1.823592e+05, 9.907990e+04, 7.532025e+05, 3.505841e+05, 6.352582e+05, 1.379868e+05, 5.993952e+05, 9.756518e+05, 3.531325e+05, 7.670253e+05, 4.174217e+05, 4.527352e+05, 7.373107e+05, 5.340382e+05, 5.803479e+05, 9.456842e+05, 0.000000e+00, 3.721848e+05, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 1.775973e+05, 0.000000e+00, 1.049578e+05, 3.419449e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 1.590710e+05, 1.728163e+05, 0.000000e+00, 4.075321e+05, 0.000000e+00, 4.808104e+05, 1.046870e+06, 5.678253e+05, 9.249076e+05, 3.350134e+05, 0.000000e+00, 3.956141e+05, 1.288086e+06, 0.000000e+00, 5.072032e+05, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 6.110279e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 5.067616e+05, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 7.696548e+05, 2.509635e+06, 2.733620e+06, 2.966886e+06, 2.148813e+06, 1.167983e+06, 3.809860e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 2.851428e+05, 1.550426e+05, 1.684255e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 4.684641e+05, 5.099646e+05, 8.297760e+05, 3.003385e+05, 6.526893e+05, 0.000000e+00, 1.541388e+06, 4.182048e+05, 9.101114e+05, 9.879846e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 9.738654e+05, 1.057592e+06, 0.000000e+00, 4.162860e+05, 4.533720e+05, 1.475984e+06, 2.672185e+06, 1.161837e+06, 0.000000e+00, 3.431877e+06, 2.235312e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 0.000000e+00, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 4.037865e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:44.309,2011-068T15:13:46.403,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-068T15:13:48.309,2011-068T15:13:50.403,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:48.309,2011-068T15:13:50.403,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 4.777425e+04, 2.080901e+05, 5.662605e+04, 3.080858e+05, 2.012812e+05, 7.294348e+04, 7.941199e+04, 3.454707e+05, 1.877305e+05, 4.084649e+05, 4.440622e+05, 2.413780e+05, 3.940011e+05, 4.282709e+05, 4.654470e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 0.000000e+00, 5.551357e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-068T15:13:48.309,2011-068T15:13:50.403,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 4.140532e+04, 1.128020e+05, 0.000000e+00, 2.677652e+04, 5.830686e+04, 9.519359e+04, 3.454138e+04, 3.758461e+04, 2.045176e+05, 3.114965e+05, 1.935914e+05, 1.580249e+05, 1.717294e+05, 4.983537e+05, 5.418031e+05, 2.207381e+05, 5.601496e+05, 5.218160e+05, 8.506927e+05, 8.226526e+05, 5.587466e+05, 4.856929e+05, 7.909770e+05, 7.160638e+05, 6.224052e+05, 3.388582e+05, 3.676595e+05, 3.993088e+05, 0.000000e+00, 7.076104e+05, 0.000000e+00, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
