2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 2.522685e+06, 0.000000e+00, 0.000000e+00, 3.238317e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 1.021162e+05, 2.220311e+05, 3.620670e+05, 1.313337e+05, 0.000000e+00, 0.000000e+00, 3.369589e+05, 1.098370e+06, 5.967953e+05, 8.665830e+05, 9.403750e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 1.067973e+06, 3.874518e+05, 1.262080e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 2.943175e+05, 1.600428e+05, 1.739387e+05, 1.890428e+05, 2.056631e+05, 1.117493e+05, 1.214232e+05, 3.954885e+05, 8.592766e+05, 4.668040e+05, 5.082873e+05, 1.286808e+06, 3.993088e+05, 6.509549e+05, 1.179351e+06, 5.126089e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 1.310449e+05, 1.425203e+05, 7.744845e+04, 0.000000e+00, 9.157643e+04, 1.990384e+05, 5.406772e+05, 4.696158e+05, 3.826280e+05, 1.247191e+06, 6.035709e+05, 6.548754e+05, 1.244694e+06, 5.797476e+05, 1.680556e+06, 4.565395e+05, 4.955449e+05, 1.348227e+06, 5.855126e+05, 6.368604e+05, 6.897654e+05, 3.761138e+05, 8.155009e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 3.274590e+05, 3.561491e+05, 1.935464e+05, 2.103635e+05, 4.577373e+05, 6.218173e+05, 8.108070e+05, 4.401628e+05, 6.375809e+05, 8.659441e+05, 5.657546e+05, 2.046187e+05, 1.555667e+06, 1.690740e+06, 1.050245e+06, 1.997192e+06, 1.238773e+06, 1.011110e+06, 3.659273e+05, 1.592088e+06, 2.155451e+06, 4.701319e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 1.225711e+05, 0.000000e+00, 1.449470e+05, 0.000000e+00, 1.711979e+05, 3.723658e+05, 3.035172e+05, 5.497801e+05, 3.588637e+05, 9.099521e+05, 5.649781e+05, 1.533477e+05, 8.329357e+05, 1.266971e+06, 9.853919e+05, 1.710617e+06, 4.644645e+05, 1.261944e+06, 1.646120e+06, 2.981196e+05, 9.707608e+05, 1.760746e+06, 1.529312e+06, 1.247562e+06, 1.801585e+06, 1.964715e+06, 5.324909e+05, 1.153918e+06, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650136e+06, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 8.876696e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.241195e+05, 1.348813e+05, 0.000000e+00, 1.589233e+05, 8.632329e+04, 1.874471e+05, 4.070684e+05, 5.530888e+05, 4.804615e+05, 5.216724e+05, 8.490039e+05, 1.228988e+06, 8.340845e+05, 1.633885e+06, 2.559423e+06, 2.992234e+06, 1.393121e+06, 3.027577e+06, 5.481181e+05, 8.921319e+05, 1.941176e+06, 1.404646e+06, 1.909290e+06, 8.269707e+05, 1.803304e+06, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 2.440382e+05, 8.834203e+04, 1.920810e+05, 4.173740e+05, 7.935780e+05, 6.164939e+05, 6.697763e+05, 8.730911e+05, 9.477008e+05, 1.029315e+06, 1.490848e+06, 2.840308e+06, 1.980781e+06, 2.867951e+06, 2.077635e+06, 2.540434e+06, 2.146813e+06, 9.985563e+05, 1.448785e+06, 7.864029e+05, 1.282935e+06, 1.389399e+06, 1.515095e+06, 1.094949e+06, 0.000000e+00, 1.294303e+06, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 2.142854e+05, 2.328335e+05, 3.370998e+05, 9.160784e+04, 2.985491e+05, 7.567864e+05, 3.527128e+05, 5.108837e+05, 1.248582e+06, 4.517254e+05, 1.308246e+06, 1.598674e+06, 1.933680e+06, 1.678058e+06, 9.110690e+05, 1.979928e+06, 2.689838e+06, 2.045678e+06, 1.585799e+06, 2.070650e+06, 1.498556e+06, 2.037221e+06, 8.824889e+05, 4.811504e+05, 0.000000e+00, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 3.317383e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209985e+05, 1.200243e+05, 1.305059e+05, 4.254323e+05, 4.622955e+05, 1.676196e+05, 9.106459e+05, 7.914762e+05, 4.296008e+05, 1.166607e+06, 1.013912e+06, 1.379881e+06, 1.197625e+06, 1.300614e+06, 7.067013e+05, 1.536309e+06, 2.086621e+06, 4.529506e+05, 9.858134e+05, 1.070249e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 1.490377e+06, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.213817e+05, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 1.728583e+05, 1.879249e+05, 0.000000e+00, 1.110175e+05, 1.206546e+05, 3.933888e+05, 1.426560e+05, 9.301517e+05, 1.684433e+05, 2.011648e+06, 7.946642e+05, 8.633974e+05, 1.880231e+06, 2.040024e+06, 1.938665e+06, 1.805941e+06, 3.271844e+05, 1.777637e+06, 3.858988e+05, 1.259884e+06, 4.559515e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 9.404773e+04, 5.109698e+04, 1.110190e+05, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 8.400008e+04, 1.823592e+05, 3.963196e+05, 3.228011e+05, 3.505841e+05, 3.811549e+05, 4.139602e+05, 2.996976e+05, 4.878259e+05, 1.059398e+06, 1.917563e+05, 4.174217e+05, 1.358206e+06, 9.830809e+05, 1.068076e+06, 8.705218e+05, 1.891368e+06, 0.000000e+00, 1.488739e+06, 1.211996e+06, 8.786809e+05, 4.757540e+05, 0.000000e+00, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 2.692428e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 5.631805e+05, 4.075321e+05, 6.639330e+05, 1.202026e+06, 1.046870e+06, 5.678253e+05, 6.166050e+05, 1.005040e+06, 1.820600e+06, 3.956141e+05, 8.587243e+05, 0.000000e+00, 1.014406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 2.972201e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 0.000000e+00, 3.078619e+06, 0.000000e+00, 9.112066e+05, 1.977923e+06, 2.148813e+06, 1.167983e+06, 6.349768e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 6.261726e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 5.956774e+05, 6.469241e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 6.006769e+05, 3.263447e+05, 0.000000e+00, 3.853469e+05, 0.000000e+00, 9.101114e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 1.057592e+06, 1.532240e+06, 4.162860e+05, 1.813488e+06, 4.919948e+05, 0.000000e+00, 5.809183e+05, 1.894708e+06, 1.372751e+06, 0.000000e+00, 1.621940e+06, 1.761129e+06, 9.578767e+05, 1.037534e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:53.489,2011-060T10:56:55.582,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-060T10:56:57.489,2011-060T10:56:59.582,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2011-060T10:56:57.489,2011-060T10:56:59.582,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 2.855139e+05, 3.102981e+05, 3.369589e+05, 1.830616e+05, 3.978636e+05, 4.332915e+05, 1.175469e+06, 0.000000e+00, 5.551357e+05, 1.207045e+06, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-060T10:56:57.489,2011-060T10:56:59.582,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 1.354508e+05, 7.357938e+04, 0.000000e+00, 1.739387e+05, 2.835642e+05, 0.000000e+00, 3.352479e+05, 0.000000e+00, 2.636590e+05, 5.728511e+05, 3.112026e+05, 8.471455e+05, 1.838297e+05, 1.996544e+05, 1.301910e+06, 1.415221e+06, 2.563045e+05, 8.346039e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
