2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 2.221180e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 0.000000e+00, 2.158878e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109570e+05, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 3.620670e+05, 0.000000e+00, 4.282709e+05, 0.000000e+00, 1.684795e+05, 9.153082e+05, 3.978636e+05, 4.332915e+05, 0.000000e+00, 0.000000e+00, 2.775678e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 5.830686e+04, 9.519359e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 2.862157e+05, 1.245884e+05, 6.772538e+04, 2.207381e+05, 2.400641e+05, 2.609080e+05, 5.671285e+05, 3.084947e+05, 2.234987e+05, 1.214232e+05, 0.000000e+00, 8.592766e+05, 3.112026e+05, 6.777165e+05, 1.838297e+05, 5.989632e+05, 6.509549e+05, 9.434807e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 3.685362e+04, 4.016287e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 0.000000e+00, 8.618812e+04, 9.380711e+04, 2.038891e+05, 3.328267e+05, 6.030849e+04, 1.310449e+05, 1.425203e+05, 1.548969e+05, 2.525246e+05, 9.157643e+04, 4.975961e+05, 5.406772e+05, 3.522118e+05, 2.550853e+05, 1.385768e+05, 4.526781e+05, 4.911566e+05, 7.112535e+05, 3.864983e+05, 4.201391e+05, 9.130791e+05, 9.910899e+05, 8.089361e+05, 5.855126e+05, 9.552906e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 6.480336e+04, 7.054322e+04, 0.000000e+00, 8.357705e+04, 9.096740e+04, 4.948738e+04, 5.382773e+04, 2.343593e+05, 3.183799e+05, 1.385997e+05, 1.506938e+05, 1.637295e+05, 8.903728e+04, 9.677318e+04, 2.103635e+05, 3.433030e+05, 1.243634e+05, 4.054035e+05, 4.401628e+05, 3.187904e+05, 1.731888e+05, 1.885848e+05, 2.046187e+05, 4.444763e+05, 7.246028e+05, 1.050245e+06, 1.141253e+06, 1.548467e+06, 1.348146e+06, 3.659273e+05, 7.960440e+05, 4.310902e+05, 4.701319e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 1.035536e+05, 0.000000e+00, 0.000000e+00, 6.659872e+04, 1.449470e+05, 3.151614e+05, 0.000000e+00, 9.309145e+04, 1.011724e+05, 4.398240e+05, 1.196212e+05, 2.599863e+05, 7.062226e+05, 3.066953e+05, 6.663485e+05, 0.000000e+00, 7.883135e+05, 1.282963e+06, 1.625625e+06, 1.514332e+06, 1.097413e+06, 1.490598e+06, 1.617934e+06, 1.056447e+06, 7.646562e+05, 2.079270e+06, 9.007926e+05, 1.473536e+06, 0.000000e+00, 2.307835e+06, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 6.205976e+04, 6.744063e+04, 1.464522e+05, 0.000000e+00, 0.000000e+00, 3.748942e+05, 2.035342e+05, 0.000000e+00, 2.402307e+05, 5.216724e+05, 4.245019e+05, 6.144941e+05, 1.668169e+05, 9.077141e+05, 1.771908e+06, 2.137310e+06, 6.965604e+05, 3.027577e+06, 1.644354e+06, 8.921319e+05, 1.617646e+06, 1.404646e+06, 7.637160e+05, 4.134853e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766841e+05, 0.000000e+00, 1.043435e+05, 1.133683e+05, 3.698963e+05, 4.018658e+05, 2.910303e+05, 6.318006e+05, 1.029315e+06, 5.590679e+05, 6.086374e+05, 1.980781e+06, 1.672972e+06, 2.077635e+06, 1.693623e+06, 2.453500e+06, 3.661373e+06, 2.897570e+06, 1.572806e+06, 4.276449e+05, 1.389399e+06, 2.525159e+06, 1.094949e+06, 2.372640e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 7.325122e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 1.313563e+05, 7.142845e+04, 7.761118e+04, 0.000000e+00, 9.160784e+04, 0.000000e+00, 2.162247e+05, 0.000000e+00, 1.277209e+05, 0.000000e+00, 3.011503e+05, 3.270616e+05, 8.881522e+05, 0.000000e+00, 6.292719e+05, 2.277672e+05, 1.979928e+06, 8.069516e+05, 2.922397e+05, 6.343197e+05, 6.902169e+05, 1.873195e+06, 1.222333e+06, 1.323733e+06, 0.000000e+00, 1.043149e+06, 1.695260e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 2.209985e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 4.622955e+05, 1.676196e+05, 0.000000e+00, 0.000000e+00, 4.296008e+05, 2.333214e+05, 0.000000e+00, 8.279284e+05, 2.994063e+05, 3.251534e+05, 1.060052e+06, 1.152232e+06, 4.173242e+05, 1.811802e+06, 2.464534e+06, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 1.343083e+05, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 0.000000e+00, 2.413091e+05, 3.933888e+05, 2.853121e+05, 4.650758e+05, 1.684433e+05, 5.486312e+05, 7.946642e+05, 0.000000e+00, 7.050866e+05, 1.275015e+06, 8.308566e+05, 0.000000e+00, 0.000000e+00, 7.110546e+05, 7.717975e+05, 1.259884e+06, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 7.114320e+04, 0.000000e+00, 8.400008e+04, 9.117960e+04, 0.000000e+00, 2.152007e+05, 2.337227e+05, 2.541033e+05, 5.519470e+05, 2.996976e+05, 4.878259e+05, 5.296988e+05, 5.752690e+05, 6.261325e+05, 2.263676e+05, 2.457702e+05, 1.335096e+06, 2.901739e+05, 1.260912e+06, 0.000000e+00, 0.000000e+00, 1.211996e+06, 8.786809e+05, 0.000000e+00, 5.187455e+05, 1.124591e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.037660e+05, 4.426219e+05, 0.000000e+00, 2.617175e+05, 8.517382e+05, 3.083025e+05, 0.000000e+00, 1.456480e+06, 1.582456e+06, 4.293622e+05, 1.401635e+06, 5.072032e+05, 5.516299e+05, 5.974037e+05, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.733620e+06, 1.977923e+06, 0.000000e+00, 0.000000e+00, 1.269953e+06, 2.760578e+06, 0.000000e+00, 0.000000e+00, 1.771231e+06, 5.780628e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003385e+05, 3.263447e+05, 0.000000e+00, 7.706938e+05, 1.672819e+06, 1.820223e+06, 9.879846e+05, 5.372470e+05, 1.163627e+06, 6.344303e+05, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 7.050614e+05, 0.000000e+00, 8.325721e+05, 0.000000e+00, 1.475984e+06, 5.344371e+05, 1.742755e+06, 6.315693e+05, 1.372751e+06, 7.451040e+05, 1.621940e+06, 8.805644e+05, 1.915753e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:17.837,2011-090T18:09:19.930,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-090T18:09:21.837,2011-090T18:09:23.930,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 0.000000e+00, 2.158878e+06, 0.000000e+00, 2.550103e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:21.837,2011-090T18:09:23.930,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 0.000000e+00, 1.433228e+05, 5.202252e+04, 1.698781e+05, 6.161717e+04, 2.012812e+05, 0.000000e+00, 7.941199e+04, 1.727354e+05, 0.000000e+00, 4.084649e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 6.205962e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 9.838177e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-090T18:09:21.837,2011-090T18:09:23.930,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 2.255076e+05, 4.090352e+04, 1.334985e+05, 9.679571e+04, 1.053499e+05, 1.717294e+05, 6.229421e+04, 6.772538e+04, 1.471588e+05, 3.200855e+05, 8.696934e+04, 3.780857e+05, 3.084947e+05, 2.234987e+05, 3.642697e+05, 0.000000e+00, 1.432128e+05, 3.112026e+05, 5.082873e+05, 3.676595e+05, 3.993088e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
