2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 3.394548e+04, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620670e+05, 1.313337e+05, 2.855139e+05, 0.000000e+00, 0.000000e+00, 1.830616e+05, 1.989318e+05, 2.166458e+05, 0.000000e+00, 0.000000e+00, 5.551357e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 0.000000e+00, 0.000000e+00, 1.739387e+05, 0.000000e+00, 0.000000e+00, 1.117493e+05, 1.214232e+05, 1.318295e+05, 5.728511e+05, 1.556013e+05, 5.082873e+05, 3.676595e+05, 3.993088e+05, 6.509549e+05, 9.434807e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.407107e+05, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 7.126014e+04, 1.548969e+05, 0.000000e+00, 2.747293e+05, 2.985576e+05, 4.325417e+05, 2.348079e+05, 5.101706e+05, 2.771535e+05, 3.017854e+05, 1.637189e+05, 3.556268e+05, 7.729967e+05, 0.000000e+00, 1.141349e+06, 4.955449e+05, 8.089361e+05, 5.855126e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 1.385997e+05, 0.000000e+00, 8.186474e+04, 1.780746e+05, 9.677318e+04, 1.051817e+05, 2.288687e+05, 1.243634e+05, 1.351345e+05, 1.467210e+05, 4.781856e+05, 5.195665e+05, 7.543393e+05, 2.046187e+05, 1.111191e+06, 2.415343e+05, 2.625613e+05, 8.559396e+05, 9.290801e+05, 1.348146e+06, 0.000000e+00, 0.000000e+00, 4.310902e+05, 1.880528e+06, 0.000000e+00, 5.522506e+05, 1.205121e+06, 0.000000e+00, 2.832260e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 2.028227e+04, 4.422716e+04, 2.409822e+04, 5.251817e+04, 0.000000e+00, 6.232614e+04, 6.785544e+04, 0.000000e+00, 8.038905e+04, 8.746823e+04, 1.903774e+05, 5.177680e+04, 1.126219e+05, 1.838567e+05, 1.331974e+05, 3.623675e+05, 2.363710e+05, 5.991928e+05, 1.861829e+05, 6.070344e+05, 5.497801e+05, 8.373486e+05, 5.199726e+05, 7.062226e+05, 3.066953e+05, 6.663485e+05, 9.049790e+05, 9.853919e+05, 1.069136e+06, 1.625625e+06, 5.047775e+05, 8.230599e+05, 8.943590e+05, 3.235869e+05, 1.056447e+06, 3.823281e+05, 8.317077e+05, 1.801585e+06, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 5.448791e+04, 2.071229e+05, 9.637245e+04, 1.046188e+05, 1.893446e+05, 8.222562e+04, 1.786002e+05, 9.696427e+04, 2.631799e+05, 2.287720e+05, 0.000000e+00, 3.372031e+05, 5.125826e+05, 7.946166e+04, 0.000000e+00, 0.000000e+00, 3.053013e+05, 9.955599e+05, 1.201154e+05, 2.608362e+05, 2.830013e+05, 3.072471e+05, 3.336338e+05, 5.446285e+05, 7.875148e+05, 2.137310e+05, 6.965604e+05, 7.568943e+05, 5.481181e+05, 0.000000e+00, 3.235294e+05, 3.511615e+05, 7.637160e+05, 8.269707e+05, 4.508261e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 7.539016e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 2.266024e+05, 9.857623e+04, 5.358668e+04, 5.824641e+04, 2.534344e+05, 2.752738e+05, 7.485523e+04, 4.067303e+05, 2.650261e+05, 9.604052e+04, 1.043435e+05, 1.133683e+05, 3.698963e+05, 4.018658e+05, 5.820607e+05, 6.318006e+05, 6.862099e+05, 3.727120e+05, 4.057583e+05, 4.401735e+05, 2.389959e+05, 2.597044e+05, 2.822705e+05, 0.000000e+00, 0.000000e+00, 3.621963e+05, 0.000000e+00, 0.000000e+00, 9.262659e+05, 1.010063e+06, 1.094949e+06, 1.186320e+06, 0.000000e+00, 6.992146e+05, 1.520752e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 6.270162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 8.658694e+04, 9.414683e+04, 0.000000e+00, 0.000000e+00, 2.419090e+05, 2.627125e+05, 2.142854e+05, 1.552224e+05, 1.685499e+05, 1.832157e+05, 3.980655e+05, 0.000000e+00, 5.878547e+05, 2.554418e+05, 6.936568e+05, 1.204601e+06, 3.270616e+05, 1.065783e+06, 1.933679e+05, 4.195146e+05, 2.277672e+05, 2.474910e+05, 0.000000e+00, 2.922397e+05, 3.171598e+05, 0.000000e+00, 7.492779e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.529733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 8.591716e+04, 6.240448e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 2.260114e+05, 6.145513e+04, 6.685589e+04, 1.454148e+05, 2.371523e+05, 8.601036e+04, 0.000000e+00, 3.049865e+05, 2.209985e+05, 2.400486e+05, 5.220238e+05, 4.254323e+05, 4.622955e+05, 8.380978e+05, 3.642584e+05, 3.957381e+05, 6.444012e+05, 9.332856e+05, 2.534780e+05, 0.000000e+00, 0.000000e+00, 3.251534e+05, 3.533507e+05, 0.000000e+00, 8.346483e+05, 4.529506e+05, 9.858134e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 5.274253e+04, 2.873811e+04, 3.131512e+04, 6.822909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438026e+05, 0.000000e+00, 0.000000e+00, 1.234938e+05, 0.000000e+00, 1.461735e+05, 0.000000e+00, 8.642916e+04, 1.879249e+05, 2.041644e+05, 3.330525e+05, 1.206546e+05, 0.000000e+00, 0.000000e+00, 6.201011e+05, 3.368865e+05, 5.486312e+05, 5.959981e+05, 6.475481e+05, 1.175144e+06, 7.650088e+05, 1.107809e+06, 9.029705e+05, 6.543688e+05, 1.066582e+06, 3.858988e+05, 1.679845e+06, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 7.886267e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 0.000000e+00, 1.680002e+05, 9.117960e+04, 3.963196e+05, 0.000000e+00, 3.505841e+05, 1.270517e+05, 2.759735e+05, 7.492441e+05, 3.252173e+05, 5.296988e+05, 3.835127e+05, 2.087109e+05, 1.131838e+06, 0.000000e+00, 8.010575e+05, 1.450870e+06, 1.260912e+06, 1.368300e+06, 1.116554e+06, 1.211996e+06, 0.000000e+00, 1.427262e+06, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 7.685047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 1.775973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877268e+05, 0.000000e+00, 2.213110e+05, 2.404052e+05, 7.851528e+05, 0.000000e+00, 3.083025e+05, 1.005040e+06, 3.641199e+05, 0.000000e+00, 4.293622e+05, 4.672116e+05, 1.521610e+06, 1.103260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 6.318939e+06,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.977923e+06, 0.000000e+00, 2.335966e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 1.349832e+05, 1.466882e+05, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 3.100852e+05, 0.000000e+00, 3.658858e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 5.099646e+05, 2.765920e+05, 3.003385e+05, 9.790341e+05, 0.000000e+00, 0.000000e+00, 1.254614e+06, 4.550557e+05, 9.879846e+05, 5.372470e+05, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 3.830600e+05, 8.325721e+05, 4.533720e+05, 0.000000e+00, 1.603311e+06, 5.809183e+05, 1.263139e+06, 1.372751e+06, 7.451040e+05, 8.109701e+05, 1.761129e+06, 9.578767e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:17.247,2011-080T06:30:19.341,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-080T06:30:21.247,2011-080T06:30:23.341,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 6.266908e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:21.247,2011-080T06:30:23.341,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 4.282709e+05, 1.551490e+05, 3.369589e+05, 0.000000e+00, 7.957271e+05, 0.000000e+00, 7.052812e+05, 1.021465e+06, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.487010e+06, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-080T06:30:21.247,2011-080T06:30:23.341,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 6.768118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400641e+05, 0.000000e+00, 3.780857e+05, 1.028316e+05, 0.000000e+00, 1.214232e+05, 3.954885e+05, 7.160638e+05, 3.112026e+05, 1.186004e+06, 1.102978e+06, 3.993088e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.147890e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
