2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 1.809685e+06, 0.000000e+00, 1.427242e+06, 7.742600e+05, 3.363580e+06, 1.827742e+06, 1.986786e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 0.000000e+00, 6.161717e+04, 2.683750e+05, 7.294348e+04, 7.941199e+04, 2.591030e+05, 9.386524e+04, 3.063486e+05, 2.220311e+05, 1.206890e+05, 3.940011e+05, 8.565418e+05, 6.205962e+05, 1.010877e+06, 3.661232e+05, 5.967953e+05, 6.499372e+05, 2.350938e+05, 1.021465e+06, 8.327034e+05, 1.810567e+06, 9.838177e+05, 0.000000e+00, 3.874518e+05, 1.262080e+06, 0.000000e+00, 1.487010e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 6.346240e+04, 1.036241e+05, 7.516921e+04, 4.090352e+04, 1.779980e+05, 4.839786e+04, 2.106999e+05, 5.724315e+04, 4.360594e+05, 2.031761e+05, 1.471588e+05, 2.400641e+05, 6.087854e+05, 5.671285e+05, 8.226526e+05, 6.704958e+05, 1.214232e+06, 1.581954e+06, 1.002489e+06, 1.556013e+06, 1.694291e+06, 1.102978e+06, 7.986177e+05, 8.679401e+05, 1.886961e+06, 2.306740e+06, 1.947409e+06, 1.211036e+06, 3.287070e+05, 7.150650e+05, 3.872321e+05, 1.266891e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 1.019446e+05, 1.664133e+05, 4.824679e+05, 4.586571e+05, 1.425203e+05, 3.872424e+05, 2.525246e+05, 6.410350e+05, 9.951920e+04, 7.569480e+05, 1.056635e+06, 2.550853e+05, 9.700372e+05, 1.056249e+06, 9.823132e+05, 5.334402e+05, 9.662459e+05, 1.260417e+06, 6.848093e+05, 4.955449e+05, 8.089361e+05, 0.000000e+00, 9.552906e+05, 3.448827e+05, 0.000000e+00, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 8.926626e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 1.253656e+05, 4.548370e+04, 9.897476e+04, 0.000000e+00, 5.858982e+04, 1.273520e+05, 1.385997e+05, 3.767345e+05, 5.730532e+05, 5.342236e+05, 4.838660e+05, 4.207269e+05, 5.721716e+05, 8.705441e+05, 1.216210e+06, 5.868838e+05, 7.969761e+05, 5.195665e+05, 2.451603e+06, 2.046187e+06, 1.555667e+06, 1.690740e+06, 7.876839e+05, 2.853132e+05, 1.238773e+06, 0.000000e+00, 0.000000e+00, 2.786154e+06, 1.724361e+06, 4.701319e+05, 5.096807e+05, 1.656752e+06, 1.807682e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 2.704405e+06, 0.000000e+00, 3.174938e+06, 0.000000e+00, 3.843591e+06, 0.000000e+00, 4.564482e+06,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 6.634074e+04, 0.000000e+00, 5.251817e+04, 0.000000e+00, 6.232614e+04, 1.017832e+05, 7.385195e+04, 1.205836e+05, 1.749365e+05, 9.518868e+04, 5.177680e+04, 0.000000e+00, 1.838567e+05, 1.331974e+05, 3.623675e+05, 2.363710e+05, 1.711979e+05, 6.516401e+05, 7.082069e+05, 1.319472e+06, 7.177274e+05, 1.559918e+06, 1.412445e+06, 1.380129e+06, 1.166110e+06, 2.895933e+06, 1.773705e+06, 2.565926e+06, 3.483484e+06, 1.009555e+06, 2.469180e+06, 2.086837e+06, 3.235869e+06, 2.112895e+06, 7.646562e+05, 8.317077e+05, 9.007926e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 1.259024e+06, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 2.287720e+05, 0.000000e+00, 1.348813e+05, 1.464522e+05, 3.973083e+05, 5.179397e+05, 1.124683e+06, 1.017671e+05, 9.955599e+05, 1.081038e+06, 7.825088e+05, 2.122510e+06, 1.689859e+06, 2.001803e+06, 1.815428e+06, 1.575030e+06, 2.778502e+06, 2.321868e+06, 2.522981e+06, 3.014649e+06, 2.081641e+06, 6.470588e+05, 1.053484e+06, 3.054864e+06, 2.067427e+06, 4.508261e+05, 1.465955e+06, 1.058734e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 8.930256e+04, 0.000000e+00, 3.523946e+04, 1.149660e+05, 4.168209e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 1.747392e+05, 1.900758e+05, 1.376369e+05, 2.994209e+05, 1.626921e+05, 3.533681e+05, 2.881216e+05, 8.347479e+05, 5.668415e+05, 1.109689e+06, 2.679105e+05, 1.164121e+06, 1.105651e+06, 1.887077e+06, 1.490848e+06, 2.637429e+06, 1.760694e+06, 1.911967e+06, 3.116453e+06, 3.104975e+06, 1.533438e+06, 1.664260e+06, 1.810982e+06, 7.864029e+05, 8.552899e+05, 2.778798e+06, 5.050317e+05, 1.094949e+06, 5.931599e+05, 1.294303e+06, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 8.658694e+04, 9.414683e+04, 0.000000e+00, 0.000000e+00, 1.209545e+05, 3.283907e+05, 1.428569e+05, 7.761118e+04, 5.899247e+05, 4.580391e+05, 4.975819e+05, 6.486741e+05, 5.878547e+05, 1.021767e+06, 1.248582e+06, 1.957477e+06, 1.798838e+06, 2.309196e+06, 2.127047e+06, 8.390292e+05, 1.138836e+06, 1.484946e+06, 2.420854e+06, 2.045678e+06, 1.268639e+06, 6.902169e+05, 2.247834e+06, 1.222333e+06, 1.323733e+06, 1.924602e+06, 5.215745e+05, 1.695260e+06, 2.466041e+06, 1.998291e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 7.400765e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 3.115779e+05, 2.260114e+05, 2.458205e+05, 3.342794e+05, 2.181222e+05, 5.533553e+05, 6.020725e+05, 3.737738e+05, 5.083108e+05, 4.419971e+05, 6.001214e+05, 6.525297e+05, 5.672431e+05, 1.232788e+06, 3.352391e+05, 0.000000e+00, 9.893452e+05, 6.444012e+05, 4.666428e+05, 0.000000e+00, 8.279284e+05, 1.796438e+06, 1.950921e+06, 7.067013e+05, 3.840772e+05, 1.251973e+06, 4.529506e+05, 4.929067e+05, 2.140498e+06, 1.164048e+06, 1.891037e+06, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 1.225681e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 2.637127e+04, 5.747622e+04, 0.000000e+00, 1.023436e+05, 3.716353e+04, 1.213817e+05, 1.321087e+05, 2.396711e+05, 3.129327e+05, 5.675903e+05, 4.939753e+05, 7.386959e+05, 7.308679e+05, 9.530771e+05, 6.050042e+05, 4.698123e+05, 6.124932e+05, 8.881399e+05, 3.619637e+05, 7.867776e+05, 1.426560e+05, 3.100506e+05, 6.737731e+05, 3.657542e+05, 7.946642e+05, 8.633974e+05, 1.175144e+06, 7.650088e+05, 2.492570e+06, 9.029705e+05, 1.635922e+06, 1.422109e+06, 1.157696e+06, 8.399224e+05, 9.119031e+05, 1.487800e+06, 0.000000e+00, 5.857632e+05, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 2.418838e+04, 0.000000e+00, 5.714403e+04, 1.552630e+05, 6.750668e+04, 7.334587e+04, 7.967678e+04, 2.164422e+05, 3.291670e+05, 3.065818e+05, 3.330570e+05, 4.823395e+05, 5.243163e+05, 2.134296e+05, 5.413712e+05, 5.880004e+05, 7.294368e+05, 3.963196e+05, 6.456022e+05, 2.337227e+05, 6.352582e+05, 9.659072e+05, 8.990928e+05, 1.300869e+06, 1.235964e+06, 1.150538e+06, 1.252265e+06, 6.791028e+05, 2.211932e+06, 2.403172e+06, 2.031218e+06, 1.576140e+06, 0.000000e+00, 1.488739e+06, 1.211996e+06, 0.000000e+00, 9.515081e+05, 0.000000e+00, 1.686886e+06, 6.091719e+05, 6.645713e+05, 0.000000e+00, 1.561498e+06, 8.465148e+05, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 1.075901e+05, 0.000000e+00, 0.000000e+00, 6.915123e+04, 2.254855e+05, 8.175607e+04, 8.879866e+04, 1.931708e+05, 2.099155e+05, 1.139816e+05, 1.239117e+05, 1.346214e+05, 5.850482e+05, 6.362839e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 0.000000e+00, 4.808104e+05, 5.234351e+05, 8.517382e+05, 6.166050e+05, 6.700268e+05, 7.282398e+05, 1.186842e+06, 4.293622e+05, 1.868846e+06, 1.014406e+06, 0.000000e+00, 0.000000e+00, 1.302893e+06, 0.000000e+00, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.734649e+05, 0.000000e+00, 0.000000e+00, 6.110279e+05, 3.327793e+05, 1.086294e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.654884e+06, 0.000000e+00, 2.608028e+06, 2.124579e+06, 1.539310e+06, 1.673090e+06, 9.112066e+05, 1.977923e+06, 1.074406e+06, 2.335966e+06, 3.809860e+06, 4.140867e+06, 7.492609e+06, 6.524492e+06, 7.084923e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 2.468372e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 9.663614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 2.047112e+05, 2.222835e+05, 1.208101e+05, 2.624751e+05, 1.425714e+05, 0.000000e+00, 3.368510e+05, 5.488287e+05, 3.971183e+05, 8.625655e+05, 7.026961e+05, 1.019929e+06, 1.106368e+06, 6.006769e+05, 1.305379e+06, 0.000000e+00, 7.706938e+05, 1.254614e+06, 2.275279e+06, 9.879846e+05, 2.148988e+06, 1.745440e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 2.008456e+06, 4.374100e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.291142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 1.806168e+05, 1.963145e+05, 2.135896e+05, 0.000000e+00, 5.049498e+05, 1.099045e+06, 0.000000e+00, 6.492437e+05, 7.050614e+05, 1.149180e+06, 8.325721e+05, 1.360116e+06, 1.475984e+06, 1.068874e+06, 4.066429e+06, 3.157847e+06, 6.863754e+05, 6.705936e+06, 4.054850e+06, 3.522258e+06, 3.831507e+06, 2.075068e+06, 2.263162e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576495e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2011-073T13:36:29.566,2011-073T13:36:31.660,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-073T13:36:33.566,2011-073T13:36:35.660,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.966184e+06, 2.140864e+06, 1.548520e+06, 2.522685e+06, 2.741613e+06, 1.986786e+06, 4.317755e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:33.566,2011-073T13:36:35.660,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208506e+05, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 0.000000e+00, 2.012812e+05, 4.376608e+05, 2.382360e+05, 0.000000e+00, 3.754610e+05, 2.042324e+05, 3.330467e+05, 6.034451e+05, 7.880021e+05, 7.137848e+05, 1.551490e+06, 1.179356e+06, 1.098370e+06, 1.193591e+06, 6.499372e+05, 1.410562e+06, 5.107323e+05, 8.327034e+05, 6.035223e+05, 6.558784e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 1.372865e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.001641e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-073T13:36:33.566,2011-073T13:36:35.660,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 3.434589e+05, 3.114711e+05, 1.354508e+05, 5.886350e+05, 1.600428e+05, 5.218160e+05, 6.616499e+05, 6.169894e+05, 1.229242e+06, 1.942772e+06, 1.054636e+06, 1.002489e+06, 7.780067e+05, 8.471455e+05, 5.514892e+05, 0.000000e+00, 2.169850e+05, 2.358702e+05, 5.126089e+05, 1.112805e+06, 1.816555e+06, 3.287070e+05, 7.150650e+05, 0.000000e+00, 1.689188e+06, 4.578172e+05, 4.960508e+05, 1.623708e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
