2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 4.686570e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 4.892258e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 0.000000e+00, 2.220311e+05, 0.000000e+00, 1.313337e+05, 2.855139e+05, 6.205962e+05, 3.369589e+05, 0.000000e+00, 1.989318e+05, 6.499372e+05, 2.586031e+06, 1.276831e+06, 1.942975e+06, 2.112328e+06, 1.311757e+06, 1.067973e+06, 7.749035e+05, 8.413870e+05, 1.372865e+06, 1.487010e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210798e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127538e+05, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 1.354508e+05, 1.471588e+05, 0.000000e+00, 1.739387e+05, 1.890428e+05, 3.084947e+05, 5.587466e+05, 6.071162e+05, 2.636590e+05, 1.002489e+06, 1.711615e+06, 1.355433e+06, 1.286808e+06, 1.796890e+06, 8.679401e+05, 9.434807e+05, 1.794131e+06, 2.225610e+06, 1.211036e+06, 1.643535e+06, 2.145195e+06, 3.872321e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 1.188658e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 6.552245e+04, 7.126014e+04, 7.744845e+04, 4.208744e+05, 9.157643e+04, 9.951920e+04, 1.189490e+06, 8.218276e+05, 1.147884e+06, 5.543071e+05, 9.053562e+05, 3.274377e+05, 1.778134e+06, 1.739243e+06, 1.680556e+06, 2.054428e+06, 1.486635e+06, 0.000000e+00, 2.927563e+05, 9.552906e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 9.096740e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 1.273520e+05, 6.929983e+04, 3.013876e+05, 2.455942e+05, 2.671118e+05, 9.677318e+04, 5.259088e+05, 3.433030e+05, 4.974537e+05, 1.081076e+06, 5.868838e+05, 2.390928e+06, 1.385511e+06, 2.074433e+06, 3.069281e+06, 1.777905e+06, 3.864548e+06, 1.837929e+06, 3.423758e+06, 2.167854e+06, 1.685182e+06, 1.463709e+06, 1.990110e+06, 0.000000e+00, 1.880528e+06, 1.019361e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.035628e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 6.128557e+04, 1.331974e+05, 0.000000e+00, 1.575807e+05, 1.711979e+05, 0.000000e+00, 3.035172e+05, 4.398240e+05, 5.981061e+05, 1.169938e+06, 8.474672e+05, 1.686824e+06, 1.166110e+06, 1.447966e+06, 1.576627e+06, 2.565926e+06, 2.090090e+06, 2.523888e+06, 4.938359e+06, 2.384957e+06, 3.235869e+06, 2.465044e+06, 3.440954e+06, 1.663415e+06, 4.503963e+05, 9.823576e+05, 1.597472e+06, 2.307835e+06, 1.259024e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 2.825068e+06, 0.000000e+00, 3.316580e+06, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 0.000000e+00, 5.018039e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 1.052720e+05, 5.719300e+04, 1.241195e+05, 1.348813e+05, 2.196782e+05, 2.383850e+05, 2.589698e+05, 9.372356e+04, 5.088354e+05, 1.216795e+06, 6.005769e+05, 7.825088e+05, 1.132005e+06, 1.843482e+06, 1.668169e+06, 2.360057e+06, 1.771908e+06, 2.351040e+06, 1.857494e+06, 2.522981e+06, 2.466531e+06, 2.379018e+06, 3.558822e+06, 2.106969e+06, 1.145574e+06, 2.067427e+06, 9.016522e+05, 2.931910e+06, 0.000000e+00, 5.774847e+05, 1.247768e+06, 6.783919e+05, 7.355136e+05, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 5.470618e+04, 2.976752e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 8.336417e+04, 0.000000e+00, 4.928811e+04, 1.071734e+05, 0.000000e+00, 1.267172e+05, 1.376369e+05, 1.497105e+05, 1.626921e+05, 8.834203e+04, 4.802026e+05, 3.130305e+05, 3.401048e+05, 1.109689e+06, 9.376868e+05, 8.730911e+05, 7.897508e+05, 1.200867e+06, 1.863560e+06, 2.840308e+06, 2.200868e+06, 4.062930e+06, 3.635862e+06, 4.516328e+06, 4.907000e+06, 1.997113e+06, 4.346356e+06, 3.538813e+06, 2.138225e+06, 3.241930e+06, 4.545286e+06, 5.474746e+05, 2.372640e+06, 1.294303e+06, 1.398429e+06, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 1.428569e+05, 1.552224e+05, 8.427496e+04, 2.748235e+05, 3.980655e+05, 2.162247e+05, 4.702836e+05, 3.831628e+05, 2.774627e+05, 9.034509e+05, 1.308246e+06, 1.598674e+06, 1.740311e+06, 1.048786e+06, 2.049905e+06, 1.484946e+06, 2.420854e+06, 2.922397e+06, 2.220119e+06, 1.380434e+06, 4.495668e+06, 1.629777e+06, 2.647466e+06, 2.405752e+06, 2.086298e+06, 2.260347e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 1.315984e+05, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 2.181222e+05, 0.000000e+00, 1.720207e+05, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 5.672431e+05, 7.704924e+05, 6.704782e+05, 1.092775e+06, 9.893452e+05, 1.718403e+06, 2.799856e+06, 5.069560e+05, 1.931833e+06, 1.497032e+06, 2.276074e+06, 3.180156e+06, 1.152232e+06, 4.173242e+06, 3.170654e+06, 9.858134e+05, 2.675622e+06, 2.328096e+06, 0.000000e+00, 1.374793e+06, 2.235565e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 8.807245e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 1.234938e+05, 1.343083e+05, 1.461735e+05, 1.588462e+05, 8.642916e+04, 2.818873e+05, 1.020822e+05, 0.000000e+00, 1.206546e+05, 3.933888e+05, 4.279682e+05, 6.201011e+05, 1.684433e+05, 7.315084e+05, 1.589328e+06, 6.475481e+05, 1.175144e+06, 1.020012e+06, 8.308566e+05, 2.407922e+06, 1.963106e+06, 2.488692e+06, 2.315392e+06, 2.519767e+06, 3.191661e+06, 1.487800e+06, 3.759892e+06, 2.928816e+06, 3.810184e+06, 1.376123e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 2.869698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.399265e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 0.000000e+00, 2.320162e+05, 0.000000e+00, 2.735388e+05, 3.963196e+05, 3.228011e+05, 3.505841e+05, 0.000000e+00, 2.759735e+05, 0.000000e+00, 1.300869e+06, 7.062650e+05, 9.587817e+05, 2.087109e+05, 2.490044e+06, 1.966162e+06, 2.136153e+06, 2.611565e+06, 3.152280e+06, 4.104902e+06, 2.233108e+06, 1.211996e+06, 2.636043e+06, 1.903016e+06, 2.593728e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 2.478233e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 5.184488e+05, 3.754537e+05, 6.112981e+05, 4.426219e+05, 9.616209e+05, 7.851528e+05, 5.678253e+05, 2.158118e+06, 1.340054e+06, 2.912959e+06, 3.956141e+05, 2.146811e+06, 1.868846e+06, 1.521610e+06, 1.654890e+06, 2.389615e+06, 1.954340e+06, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 4.492273e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 1.822413e+06, 1.977923e+06, 2.148813e+06, 4.671932e+06, 1.269953e+06, 1.380289e+06, 5.994086e+06, 3.262246e+06, 5.313692e+06, 3.853752e+06, 6.261726e+06, 2.276578e+06, 7.405118e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 6.860909e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 2.549823e+05, 5.531840e+05, 1.501692e+06, 6.526893e+05, 1.418734e+06, 0.000000e+00, 0.000000e+00, 4.550557e+05, 2.469962e+06, 1.074494e+06, 0.000000e+00, 6.344303e+05, 2.750923e+06, 2.980410e+06, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 0.000000e+00, 6.492437e+05, 3.525307e+05, 1.149180e+06, 8.325721e+05, 0.000000e+00, 2.459974e+06, 5.344371e+05, 3.485510e+06, 6.315693e+05, 1.372751e+06, 2.235312e+06, 3.243880e+06, 1.761129e+06, 2.873630e+06, 3.112601e+06, 3.394742e+06, 3.680548e+06, 5.317582e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:06.686,2011-070T16:56:08.779,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-070T16:56:10.686,2011-070T16:56:12.779,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 9.414811e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 1.548520e+06, 8.408950e+05, 5.483226e+06, 2.980180e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-070T16:56:10.686,2011-070T16:56:12.779,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 2.917739e+05, 0.000000e+00, 1.727354e+05, 1.877305e+05, 0.000000e+00, 2.220311e+05, 0.000000e+00, 1.313337e+05, 4.282709e+05, 4.654470e+05, 1.684794e+06, 7.322465e+05, 7.957271e+05, 1.083229e+06, 1.175469e+06, 1.021465e+06, 1.942975e+06, 1.508806e+06, 1.967635e+06, 2.135945e+06, 1.549807e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 1.172193e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050321e+07,0
2011-070T16:56:10.686,2011-070T16:56:12.779,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 1.245884e+05, 3.386269e+05, 2.207381e+05, 4.001069e+05, 3.478773e+05, 5.671285e+05, 2.056631e+05, 8.939946e+05, 7.285394e+05, 9.228064e+05, 1.861766e+06, 2.334020e+06, 3.727440e+06, 3.125106e+06, 1.597235e+06, 3.688745e+06, 2.358702e+06, 2.563045e+06, 1.669208e+06, 2.422073e+06, 1.972242e+06, 3.575325e+05, 7.744642e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
