2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 8.636768e+04, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.551490e+05, 1.684795e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 6.035223e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 2.210224e+06, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 1.334985e+05, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 2.609080e+05, 0.000000e+00, 3.084947e+05, 1.117493e+05, 3.642697e+05, 1.318295e+05, 0.000000e+00, 3.112026e+05, 1.694291e+05, 9.191488e+05, 3.993088e+05, 2.169850e+05, 7.076104e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 1.338521e+05, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 1.310449e+05, 7.126014e+04, 7.744845e+04, 1.683498e+05, 1.831529e+05, 0.000000e+00, 3.244063e+05, 3.522118e+05, 6.377132e+05, 1.385768e+05, 7.544636e+05, 3.274377e+05, 3.556268e+05, 1.932492e+05, 6.302086e+05, 6.848093e+05, 0.000000e+00, 5.392908e+05, 2.927563e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 1.152009e+05, 1.253656e+05, 4.548370e+04, 4.948738e+04, 0.000000e+00, 5.858982e+04, 1.273520e+05, 0.000000e+00, 0.000000e+00, 1.637295e+05, 8.903728e+04, 9.677318e+04, 1.051817e+05, 0.000000e+00, 2.487269e+05, 2.702689e+05, 2.934419e+05, 4.781856e+05, 6.927553e+05, 1.885848e+05, 4.092375e+05, 8.889527e+05, 2.415343e+05, 5.251226e+05, 1.426566e+06, 1.548467e+06, 3.370365e+05, 3.659273e+05, 0.000000e+00, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 1.017832e+05, 1.107779e+05, 4.019452e+04, 1.312024e+05, 9.518868e+04, 1.553304e+05, 1.689328e+05, 1.838567e+05, 1.331974e+05, 1.449470e+05, 0.000000e+00, 2.567969e+05, 2.792743e+05, 2.023448e+05, 2.199120e+05, 5.981061e+05, 1.299931e+05, 1.412445e+05, 1.533477e+05, 1.665871e+05, 9.049790e+05, 7.883135e+05, 1.710617e+06, 1.161161e+06, 5.047775e+05, 2.194827e+06, 2.981196e+05, 9.707608e+05, 7.042982e+05, 1.146984e+06, 4.158538e+05, 9.007926e+05, 0.000000e+00, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 7.527059e+04, 1.089758e+05, 5.917797e+04, 1.284966e+05, 1.046188e+05, 1.893446e+05, 1.233384e+05, 1.339502e+05, 3.878571e+05, 2.631799e+05, 3.431580e+05, 3.723586e+05, 4.720843e+05, 2.929043e+05, 3.973083e+05, 2.589698e+05, 2.811707e+05, 2.035342e+05, 5.530888e+05, 3.603461e+05, 6.520906e+05, 7.075034e+05, 4.608706e+05, 1.000902e+06, 5.446285e+05, 7.875148e+05, 1.282386e+06, 1.160934e+06, 1.009192e+06, 1.370295e+06, 0.000000e+00, 3.235294e+05, 7.023230e+05, 1.145574e+06, 4.134853e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 2.308783e+04, 0.000000e+00, 5.470618e+04, 5.953504e+04, 1.295869e+05, 1.057184e+05, 7.664402e+04, 2.084104e+05, 9.064094e+04, 1.971525e+05, 3.751068e+05, 2.912321e+05, 4.435102e+05, 1.376369e+05, 1.497105e+05, 7.321145e+05, 7.067362e+05, 2.881216e+05, 5.217175e+05, 4.534731e+05, 4.931952e+05, 4.018658e+05, 1.455152e+05, 3.159003e+05, 1.715525e+05, 3.727120e+05, 2.028791e+05, 0.000000e+00, 0.000000e+00, 2.597044e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.621963e+05, 7.864029e+05, 1.282935e+06, 4.631330e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 6.471513e+05, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 0.000000e+00, 7.216103e+04, 0.000000e+00, 8.542166e+04, 1.858772e+05, 1.010653e+05, 3.662561e+04, 3.982706e+04, 1.298804e+05, 1.412202e+05, 2.558423e+05, 3.892518e+05, 1.209545e+05, 3.940688e+05, 0.000000e+00, 3.880559e+05, 5.899247e+05, 1.832157e+05, 1.990327e+05, 2.162247e+05, 1.175709e+05, 0.000000e+00, 1.387313e+05, 4.517254e+05, 1.635308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.277672e+05, 0.000000e+00, 5.379677e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.074442e+05, 0.000000e+00, 9.623008e+05, 0.000000e+00, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 0.000000e+00, 2.371523e+05, 2.580311e+05, 4.672173e+05, 1.016622e+05, 1.104993e+05, 3.600728e+05, 6.525297e+05, 7.090538e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 3.957381e+05, 4.296008e+05, 2.333214e+05, 0.000000e+00, 2.759761e+05, 2.994063e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 6.822909e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 6.715417e+04, 7.308677e+04, 3.176924e+05, 1.728583e+05, 9.396245e+04, 2.041644e+05, 5.550875e+05, 1.206546e+05, 1.311296e+05, 4.279682e+05, 4.650758e+05, 5.053298e+05, 0.000000e+00, 9.933302e+05, 8.633974e+05, 2.350289e+05, 1.275015e+06, 0.000000e+00, 3.009902e+05, 6.543688e+05, 7.110546e+05, 0.000000e+00, 0.000000e+00, 1.367855e+06, 0.000000e+00, 1.074255e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 7.114320e+04, 7.733874e+04, 2.520002e+05, 1.823592e+05, 1.981598e+05, 4.304015e+05, 1.168614e+05, 3.811549e+05, 0.000000e+00, 4.495464e+05, 0.000000e+00, 7.062650e+05, 1.342294e+06, 8.348434e+05, 4.527352e+05, 4.915405e+05, 8.010575e+05, 8.705218e+05, 0.000000e+00, 1.026225e+06, 0.000000e+00, 4.039986e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.483820e+05, 5.379507e+04, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 2.925241e+05, 1.590710e+05, 0.000000e+00, 0.000000e+00, 2.037660e+05, 4.426219e+05, 2.404052e+05, 2.617175e+05, 0.000000e+00, 1.541513e+06, 6.700268e+05, 7.282398e+05, 7.912282e+05, 0.000000e+00, 0.000000e+00, 5.072032e+05, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.488356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 4.734649e+05, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 0.000000e+00, 1.539310e+06, 8.365450e+05, 0.000000e+00, 0.000000e+00, 3.223220e+06, 1.167983e+06, 0.000000e+00, 2.760578e+06, 0.000000e+00, 4.893369e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 1.349832e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 3.263447e+05, 0.000000e+00, 1.156041e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 2.805231e+05, 3.050194e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 5.973548e+05, 3.246218e+05, 7.050614e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 4.919948e+05, 5.344371e+05, 0.000000e+00, 6.315693e+05, 2.059126e+06, 1.490208e+06, 8.109701e+05, 8.805644e+05, 0.000000e+00, 2.075068e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:47.472,2011-078T05:28:49.566,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-078T05:28:51.472,2011-078T05:28:53.566,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 1.681790e+06, 9.138712e+05, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:51.472,2011-078T05:28:53.566,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 0.000000e+00, 0.000000e+00, 1.830616e+05, 3.978636e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-078T05:28:51.472,2011-078T05:28:53.566,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 1.269248e+05, 6.908277e+04, 7.516921e+04, 0.000000e+00, 1.334985e+05, 4.839786e+04, 0.000000e+00, 5.724315e+04, 1.245884e+05, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 1.890428e+05, 2.056631e+05, 4.469973e+05, 2.428465e+05, 1.318295e+05, 1.432128e+05, 6.224052e+05, 3.388582e+05, 3.676595e+05, 3.993088e+05, 2.169850e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 9.082773e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
