2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.603171e+05, 8.734451e+04, 1.903368e+05, 0.000000e+00, 0.000000e+00, 1.229340e+05, 2.675791e+05, 1.456237e+05, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 7.236634e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 1.011415e+06, 3.663952e+05, 3.981961e+05, 1.299567e+06, 4.707405e+05, 1.534428e+06, 1.665885e+06, 2.412913e+06, 0.000000e+00, 2.140864e+06, 0.000000e+00, 8.408950e+05, 0.000000e+00, 2.980180e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 7.113618e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 8.117590e+06, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 8.796922e+04, 7.200635e+04, 1.047254e+05, 1.142207e+05, 9.340461e+04, 2.715638e+05, 2.958852e+05, 4.028352e+05, 5.265533e+05, 6.210652e+05, 6.762928e+05, 6.795125e+05, 6.777888e+05, 5.367500e+05, 5.106043e+05, 6.352959e+05, 3.454707e+05, 9.386524e+04, 4.084649e+05, 3.330467e+05, 2.413780e+05, 1.313337e+05, 5.710279e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 7.052812e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.396179e+05, 1.393768e+05, 2.089610e+05, 3.933505e+05, 4.737682e+05, 5.653054e+05, 4.284244e+05, 4.956082e+05, 4.125056e+05, 7.599103e+05, 7.892768e+05, 6.544563e+05, 6.674926e+05, 5.807742e+05, 9.481493e+05, 6.869178e+05, 6.229421e+05, 6.095283e+05, 5.886350e+05, 6.401711e+05, 4.348467e+05, 6.616499e+05, 1.028316e+06, 2.234987e+05, 4.856929e+05, 2.636590e+05, 0.000000e+00, 1.556013e+05, 5.082873e+05, 5.514892e+05, 0.000000e+00, 4.339700e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 9.861210e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.279407e+05, 1.550493e+05, 1.352572e+05, 1.842681e+05, 2.610586e+05, 3.500622e+05, 3.813858e+05, 4.152582e+05, 7.062394e+05, 5.535454e+05, 6.692608e+05, 5.462864e+05, 6.735727e+05, 6.033168e+05, 8.442639e+05, 8.155566e+05, 6.101822e+05, 8.443186e+05, 5.897019e+05, 6.413411e+05, 6.195876e+05, 7.575738e+05, 3.663057e+05, 2.985576e+05, 7.569480e+05, 4.696158e+05, 6.377132e+05, 9.700372e+05, 6.035709e+05, 3.274377e+05, 7.112535e+05, 1.932492e+05, 6.302086e+05, 2.282698e+05, 7.433174e+05, 1.078582e+06, 5.855126e+05, 3.184302e+05, 1.034648e+06, 3.761138e+05, 8.155009e+05, 0.000000e+00, 9.640978e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.063808e+05, 7.736602e+04, 1.898467e+05, 2.069413e+05, 3.258010e+05, 2.184667e+05, 4.165758e+05, 3.888201e+05, 4.585308e+05, 6.912056e+05, 5.014623e+05, 5.912881e+05, 6.433359e+05, 9.150715e+05, 3.515390e+05, 7.641119e+05, 1.455297e+06, 8.288158e+05, 9.823768e+05, 2.671118e+05, 2.903196e+05, 5.259088e+05, 3.433030e+05, 6.218173e+05, 6.756724e+05, 1.173768e+06, 6.375809e+05, 3.463777e+05, 1.885848e+05, 8.184749e+05, 1.555667e+06, 9.661371e+05, 1.312806e+06, 1.141253e+06, 3.096933e+05, 1.685182e+06, 2.195564e+06, 1.194066e+06, 1.293270e+06, 9.402638e+05, 1.529042e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 1.676994e+06, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 4.091652e+05, 8.112909e+04, 2.432494e+05, 2.891786e+05, 4.201453e+05, 2.288515e+05, 7.479136e+05, 7.124821e+05, 9.970012e+05, 9.646686e+05, 1.049619e+06, 6.663207e+05, 1.242643e+06, 8.446639e+05, 8.579979e+05, 6.659871e+05, 8.696820e+05, 9.454841e+05, 9.415887e+05, 1.117097e+06, 5.058621e+05, 3.298680e+05, 7.177274e+05, 2.599863e+05, 5.649781e+05, 3.066953e+05, 1.665871e+05, 3.619916e+05, 3.941568e+05, 4.276543e+05, 2.322322e+05, 2.523887e+05, 5.487067e+05, 0.000000e+00, 0.000000e+00, 7.042982e+05, 0.000000e+00, 4.158538e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.971931e+05, 2.352248e+05, 4.044050e+05, 7.856327e+05, 6.272549e+05, 8.718065e+05, 8.580806e+05, 1.092221e+06, 8.020771e+05, 1.098198e+06, 7.811434e+05, 6.251008e+05, 1.066607e+06, 1.052720e+06, 1.029474e+06, 8.688366e+05, 6.069656e+05, 5.858086e+05, 8.740782e+05, 5.179397e+05, 4.686179e+05, 4.070684e+05, 5.530888e+05, 6.005769e+05, 2.608362e+05, 4.245019e+05, 9.217412e+05, 1.668169e+05, 1.815428e+05, 1.968787e+05, 2.137310e+05, 2.321868e+05, 2.522981e+05, 2.740590e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.818580e+05, 4.134853e+05, 0.000000e+00, 0.000000e+00, 1.058734e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 4.867288e+05, 5.724777e+05, 7.157228e+05, 1.055462e+06, 1.039417e+06, 9.525606e+05, 1.425456e+06, 1.021944e+06, 8.814061e+05, 9.586879e+05, 7.704478e+05, 9.364742e+05, 8.573869e+05, 1.106682e+06, 5.702274e+05, 9.634584e+05, 1.272539e+06, 8.948067e+05, 4.417102e+05, 8.643647e+05, 1.147779e+06, 1.133683e+06, 9.863904e+05, 4.018658e+05, 4.365456e+05, 3.159003e+05, 1.715525e+05, 3.727120e+05, 4.057583e+05, 2.200868e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.328521e+05, 0.000000e+00, 7.864029e+05, 4.276449e+05, 9.262659e+05, 1.010063e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 4.290895e+05, 2.437136e+05, 5.747754e+05, 8.178252e+05, 6.019721e+05, 8.542166e+05, 8.984062e+05, 9.432756e+05, 5.127586e+05, 9.160224e+05, 9.957497e+05, 8.002479e+05, 1.074538e+06, 7.228962e+05, 1.209545e+06, 6.567814e+05, 6.428561e+05, 1.086556e+06, 5.899247e+05, 5.496469e+05, 7.961309e+05, 5.405617e+05, 5.878547e+05, 2.554418e+05, 6.936568e+05, 1.054026e+06, 0.000000e+00, 3.552609e+05, 0.000000e+00, 0.000000e+00, 2.277672e+05, 2.474910e+05, 2.689838e+05, 2.922397e+05, 3.171598e+05, 3.451084e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.623008e+05, 5.215745e+05, 5.650867e+05, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 4.205124e+05, 2.004734e+05, 3.120224e+05, 3.737780e+05, 5.920612e+05, 8.863502e+05, 7.895900e+05, 1.050160e+06, 1.090523e+06, 1.186560e+06, 7.989166e+05, 9.359824e+05, 1.599562e+06, 1.027660e+06, 8.601036e+05, 3.737738e+05, 1.016622e+06, 8.839942e+05, 3.600728e+05, 9.135416e+05, 9.926755e+05, 1.386886e+06, 1.676196e+05, 9.106459e+05, 1.385083e+06, 0.000000e+00, 6.999641e+05, 2.534780e+05, 8.279284e+05, 0.000000e+00, 6.503069e+05, 7.067013e+05, 0.000000e+00, 4.173242e+05, 0.000000e+00, 0.000000e+00, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.774329e+05, 1.693108e+05, 1.318563e+05, 2.873811e+05, 2.192058e+05, 3.752600e+05, 5.946164e+05, 3.641451e+05, 5.284347e+05, 8.148818e+05, 6.780206e+05, 1.135181e+06, 7.409631e+05, 1.074467e+06, 1.242475e+06, 7.148078e+05, 1.037150e+06, 6.577372e+05, 4.083287e+05, 3.330525e+05, 6.032729e+05, 3.933888e+05, 1.426560e+05, 1.550253e+05, 5.053298e+05, 3.657542e+05, 0.000000e+00, 4.316987e+05, 2.350289e+05, 7.650088e+05, 1.107809e+06, 0.000000e+00, 0.000000e+00, 3.555273e+05, 0.000000e+00, 4.199612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.023352e+05, 8.900109e+04, 9.675352e+04, 1.051502e+05, 2.000041e+05, 2.484208e+05, 4.387934e+05, 2.933835e+05, 3.585455e+05, 2.597307e+05, 1.034525e+06, 3.065818e+05, 8.326426e+05, 6.632167e+05, 7.209348e+05, 7.825751e+05, 2.320162e+05, 4.200004e+05, 4.558980e+05, 6.935593e+05, 4.304015e+05, 3.505841e+05, 2.541033e+05, 6.899339e+05, 4.495464e+05, 3.252173e+05, 1.765662e+05, 5.752690e+05, 4.174217e+05, 4.527352e+05, 4.915405e+05, 0.000000e+00, 5.803479e+05, 0.000000e+00, 3.420751e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 5.475127e+04, 8.942291e+04, 0.000000e+00, 3.531043e+04, 3.842523e+04, 1.254511e+05, 1.364526e+05, 1.483820e+05, 2.151803e+05, 2.924420e+05, 1.272128e+05, 4.149073e+05, 3.006473e+05, 2.452682e+05, 4.439933e+05, 5.795124e+05, 1.049578e+05, 3.419449e+05, 7.434700e+05, 4.038641e+05, 8.775724e+05, 6.362839e+05, 3.456325e+05, 5.631805e+05, 6.112981e+05, 4.426219e+05, 4.808104e+05, 0.000000e+00, 8.517382e+05, 6.166050e+05, 2.345093e+06, 7.282398e+05, 7.912282e+05, 1.288086e+06, 2.336058e+06, 1.014406e+06, 1.654890e+06, 0.000000e+00, 1.954340e+06, 1.412382e+06, 0.000000e+00, 2.504274e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.972201e+06, 1.630006e+06, 1.773071e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 1.183927e+05, 1.292697e+05, 4.233592e+05, 0.000000e+00, 3.356807e+05, 5.489990e+05, 1.994185e+05, 8.693077e+05, 9.469298e+05, 7.733144e+05, 8.425692e+05, 3.055139e+05, 6.655586e+05, 7.241958e+05, 1.181101e+06, 1.285434e+06, 4.659886e+05, 5.067616e+05, 5.516279e+05, 2.399103e+06, 1.304014e+06, 2.124579e+06, 2.308964e+06, 3.346180e+06, 9.112066e+05, 4.944810e+06, 8.595252e+06, 3.503949e+06, 3.809860e+06, 1.380289e+06, 5.994086e+06, 0.000000e+00, 5.313692e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 3.174452e+04, 3.453784e+04, 1.502856e+05, 8.174915e+04, 1.333374e+05, 4.831807e+04, 1.576164e+05, 5.710894e+04, 6.209251e+04, 1.349832e+05, 1.466882e+05, 0.000000e+00, 3.464882e+05, 0.000000e+00, 2.047112e+05, 2.222835e+05, 1.208101e+05, 3.937126e+05, 1.425714e+05, 7.752131e+05, 3.368510e+05, 3.658858e+05, 3.971183e+05, 1.293848e+06, 7.026961e+05, 5.099646e+05, 5.531840e+05, 2.402708e+06, 6.526893e+05, 3.546836e+05, 2.312081e+06, 1.672819e+06, 9.101114e+05, 9.879846e+05, 2.686235e+06, 1.745440e+06, 0.000000e+00, 1.375462e+06, 0.000000e+00, 0.000000e+00, 2.634863e+06, 0.000000e+00, 2.071172e+06, 2.261758e+06, 1.229895e+06, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 1.000368e+05, 5.458411e+04, 1.786709e+05, 6.496063e+04, 7.084752e+04, 0.000000e+00, 0.000000e+00, 2.749560e+05, 1.996161e+05, 4.348159e+05, 1.183435e+05, 2.575888e+05, 5.610461e+05, 1.525097e+05, 3.321066e+05, 7.224670e+05, 5.889436e+05, 6.407688e+05, 4.644439e+05, 2.524749e+05, 5.495223e+05, 2.986774e+05, 1.623109e+06, 1.410123e+06, 1.532240e+06, 1.665144e+06, 1.360116e+06, 1.475984e+06, 1.603311e+06, 4.066429e+06, 1.894708e+06, 1.372751e+06, 2.980416e+06, 1.621940e+06, 6.163951e+06, 2.873630e+06, 2.075068e+06, 2.263162e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 4.748524e+06, 5.168168e+06, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:03.953,2011-081T03:24:06.047,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-081T03:24:07.953,2011-081T03:24:10.047,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 1.456237e+05, 3.168780e+05, 0.000000e+00, 5.626740e+05, 6.119219e+05, 2.219847e+05, 9.648844e+05, 5.249818e+05, 5.707221e+05, 3.100117e+05, 1.011415e+06, 7.327904e+05, 1.592784e+06, 8.663781e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.310789e+06, 2.140864e+06, 1.548520e+06, 1.681790e+06, 2.741613e+06, 0.000000e+00, 0.000000e+00, 1.171642e+06, 2.550103e+06, 1.384314e+06, 6.022770e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:07.953,2011-081T03:24:10.047,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 4.398461e+04, 1.200106e+05, 5.236271e+04, 1.427759e+05, 2.490790e+05, 3.055093e+05, 4.438278e+05, 2.014176e+05, 3.949151e+05, 5.255168e+05, 7.283154e+05, 6.228864e+05, 4.313202e+05, 4.025625e+05, 6.564912e+05, 5.558840e+05, 4.318384e+05, 7.509219e+05, 4.084649e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 4.282709e+05, 0.000000e+00, 1.684795e+05, 5.491848e+05, 3.978636e+05, 0.000000e+00, 4.701875e+05, 7.660984e+05, 5.551357e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-081T03:24:07.953,2011-081T03:24:10.047,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 1.045326e+05, 2.089610e+05, 4.554585e+05, 3.158455e+05, 2.949419e+05, 5.890836e+05, 7.871426e+05, 6.663552e+05, 6.908276e+05, 6.013537e+05, 6.135528e+05, 6.229931e+05, 4.839785e+05, 4.213997e+05, 8.586472e+05, 8.098246e+05, 9.481551e+05, 7.357938e+05, 6.401711e+05, 4.348467e+05, 2.835642e+05, 6.169894e+05, 1.117493e+05, 4.856929e+05, 3.954885e+05, 2.864255e+05, 3.112026e+05, 0.000000e+00, 1.838297e+05, 1.996544e+05, 2.169850e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 3.027591e+05, 9.861210e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
