2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 4.889192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354121e+02, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.355536e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 0.000000e+00, 1.035322e+03, 0.000000e+00, 0.000000e+00, 1.395038e+03, 0.000000e+00, 1.698660e+03, 1.872034e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.777718e+03, 0.000000e+00, 6.871941e+03, 0.000000e+00, 0.000000e+00, 1.801931e+04,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.652056e+01, 0.000000e+00, 0.000000e+00, 2.112459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.347394e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.570333e+02, 2.777898e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.332713e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109869e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.066959e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713553e+03, 0.000000e+00, 2.043213e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 9.449150e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.864890e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.635725e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186938e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.782118e+02, 1.970996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 3.616702e+02, 0.000000e+00, 4.404557e+02, 0.000000e+00, 0.000000e+00, 1.175734e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.543322e+02, 0.000000e+00, 1.027503e+03, 0.000000e+00, 1.250730e+03, 1.366911e+03, 1.504894e+03, 1.626626e+03, 3.536449e+03, 3.869898e+03, 4.268196e+03,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178796e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 1.934841e+01, 0.000000e+00, 2.275756e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.661460e+01, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.137401e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.944922e+02, 0.000000e+00, 0.000000e+00, 5.263433e+02, 0.000000e+00, 3.210582e+02, 3.545215e+02, 3.910318e+02, 4.304334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.592874e+02, 8.369221e+02, 9.134769e+02, 0.000000e+00, 1.112264e+03, 0.000000e+00, 1.338618e+03, 0.000000e+00, 0.000000e+00, 3.443274e+03, 1.899009e+03,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.506536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.258399e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.777880e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136798e+03, 0.000000e+00, 0.000000e+00, 1.514351e+03, 1.667885e+03, 1.803350e+03, 1.960936e+03, 0.000000e+00, 4.736323e+03,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.443652e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.410953e+01, 2.620622e+01, 0.000000e+00, 3.103495e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.204500e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052020e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.093764e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.102416e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315521e+03, 1.457108e+03, 3.184562e+03, 1.752814e+03, 1.894435e+03, 0.000000e+00, 4.506232e+03, 7.454345e+03,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.261518e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420910e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195866e+01, 0.000000e+00, 7.322887e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.400918e+02, 0.000000e+00, 1.998845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.771951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.162120e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.138176e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.195714e+03, 3.492533e+03, 1.877016e+03, 0.000000e+00, 2.207624e+03, 2.420854e+03,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.312763e+01, 1.426563e+01, 1.549186e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.636086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.140911e+02, 0.000000e+00, 0.000000e+00, 1.065617e+03, 1.171045e+03, 0.000000e+00, 1.397252e+03, 1.543768e+03, 1.683500e+03, 3.698603e+03, 1.995464e+03, 2.165375e+03, 2.365320e+03, 2.604017e+03,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 1.251176e+01, 1.363477e+01, 1.464968e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628671e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302190e+02, 0.000000e+00, 0.000000e+00, 1.786877e+02, 1.983707e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044062e+02, 0.000000e+00, 4.912548e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.672360e+02, 1.881005e+03, 1.025999e+03, 1.127054e+03, 2.452919e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830578e+03, 0.000000e+00, 0.000000e+00, 7.488133e+03,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.839339e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.750550e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.821653e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.807505e+01, 6.323769e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958589e+02, 1.618273e+02, 0.000000e+00, 1.946725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.858850e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264227e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.816028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.088265e+03, 0.000000e+00, 0.000000e+00, 2.854489e+03, 1.569676e+03, 0.000000e+00, 1.875739e+03, 2.074229e+03, 0.000000e+00, 2.488584e+03, 2.686961e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.548958e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.266820e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.877786e+01, 6.370555e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.846107e+01, 0.000000e+00, 0.000000e+00, 1.148994e+02, 0.000000e+00, 0.000000e+00, 3.037736e+02, 0.000000e+00, 1.846093e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.756114e+02, 0.000000e+00, 3.377965e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.559139e+02, 0.000000e+00, 0.000000e+00, 7.478798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.085317e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.737540e+03, 0.000000e+00, 0.000000e+00, 9.036424e+03, 2.455562e+03, 0.000000e+00, 2.963156e+03,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.616759e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140406e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647140e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305924e+03, 0.000000e+00, 2.740297e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963956e+03, 6.344067e+03, 2.289799e+03, 2.495734e+03, 0.000000e+00,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.134763e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.242999e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.067247e+02, 0.000000e+00, 0.000000e+00, 1.374559e+02, 0.000000e+00, 0.000000e+00, 1.816590e+02, 0.000000e+00, 2.211545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.804883e+03, 0.000000e+00, 2.174452e+03, 0.000000e+00, 0.000000e+00, 2.796419e+03, 3.054450e+03, 0.000000e+00,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 5.206667e+01, 0.000000e+00, 1.189856e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.157489e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.847823e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.774865e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.511669e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.475893e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805223e+03, 0.000000e+00, 3.485337e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.105107e+04,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.624789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.939623e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058902e+02, 0.000000e+00, 0.000000e+00, 5.427469e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.623125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.530394e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.292312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086409e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156063e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.421149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.098777e+03, 0.000000e+00, 4.241022e+03, 0.000000e+00, 0.000000e+00, 5.595519e+03,0
2017-170T02:46:42.338,2017-170T02:46:44.213,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-170T02:46:46.338,2017-170T02:46:48.213,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 4.889192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354121e+02, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.355536e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 0.000000e+00, 1.035322e+03, 0.000000e+00, 0.000000e+00, 1.395038e+03, 0.000000e+00, 1.698660e+03, 1.872034e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.777718e+03, 0.000000e+00, 6.871941e+03, 0.000000e+00, 0.000000e+00, 1.801931e+04,0
2017-170T02:46:46.338,2017-170T02:46:48.213,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.652056e+01, 0.000000e+00, 0.000000e+00, 2.112459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.347394e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.570333e+02, 2.777898e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.332713e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109869e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.066959e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713553e+03, 0.000000e+00, 2.043213e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:46.338,2017-170T02:46:48.213,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 9.449150e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.864890e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.635725e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186938e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.782118e+02, 1.970996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 3.616702e+02, 0.000000e+00, 4.404557e+02, 0.000000e+00, 0.000000e+00, 1.175734e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.543322e+02, 0.000000e+00, 1.027503e+03, 0.000000e+00, 1.250730e+03, 1.366911e+03, 1.504894e+03, 1.626626e+03, 3.536449e+03, 3.869898e+03, 4.268196e+03,0
2017-170T02:46:46.338,2017-170T02:46:48.213,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178796e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 1.934841e+01, 0.000000e+00, 2.275756e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.661460e+01, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.137401e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.944922e+02, 0.000000e+00, 0.000000e+00, 5.263433e+02, 0.000000e+00, 3.210582e+02, 3.545215e+02, 3.910318e+02, 4.304334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.592874e+02, 8.369221e+02, 9.134769e+02, 0.000000e+00, 1.112264e+03, 0.000000e+00, 1.338618e+03, 0.000000e+00, 0.000000e+00, 3.443274e+03, 1.899009e+03,0
2017-170T02:46:46.338,2017-170T02:46:48.213,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.506536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.258399e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.777880e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136798e+03, 0.000000e+00, 0.000000e+00, 1.514351e+03, 1.667885e+03, 1.803350e+03, 1.960936e+03, 0.000000e+00, 4.736323e+03,0
