2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499700e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.178617e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698660e+03, 0.000000e+00, 2.059038e+03, 0.000000e+00, 2.493872e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.775375e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.634157e+04, 0.000000e+00,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.347394e+01, 1.013344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 0.000000e+00, 0.000000e+00, 1.949866e+03, 1.066959e+03, 1.176367e+03, 1.284538e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888588e+03, 0.000000e+00, 4.446538e+03, 2.435494e+03, 8.067711e+03,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453320e+01, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 9.334755e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.609825e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.178899e+02, 0.000000e+00, 0.000000e+00, 2.824583e+03, 1.027503e+03, 1.129043e+03, 1.250730e+03, 1.366911e+03, 3.009789e+03, 1.626626e+03, 0.000000e+00, 3.869898e+03, 4.268196e+03,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.780216e+01, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.384788e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.304334e+02, 4.774600e+02, 0.000000e+00, 0.000000e+00, 6.378255e+02, 1.387580e+03, 7.592874e+02, 1.673844e+03, 0.000000e+00, 1.003897e+03, 1.112264e+03, 3.647192e+03, 1.338618e+03, 2.894068e+03, 3.146291e+03, 6.886549e+03, 3.798018e+03,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 3.715493e+01, 0.000000e+00, 2.194549e+01, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455647e+02, 1.610450e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.951734e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.483104e+02, 7.140287e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499456e+03, 4.155276e+03, 1.514351e+03, 1.667885e+03, 7.213401e+03, 1.176561e+04, 2.146498e+03, 4.736323e+03,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 1.117913e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.701113e+01, 0.000000e+00, 0.000000e+00, 2.216049e+01, 2.410953e+01, 0.000000e+00, 2.850247e+01, 0.000000e+00, 3.380820e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.225136e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.857476e+02, 7.546628e+02, 0.000000e+00, 1.820483e+03, 9.958593e+02, 2.194655e+03, 0.000000e+00, 2.631042e+03, 1.457108e+03, 0.000000e+00, 3.505628e+03, 0.000000e+00, 6.177488e+03, 4.506232e+03, 7.454345e+03,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.261518e+01, 0.000000e+00, 0.000000e+00, 2.917095e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.265678e+01, 9.985072e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572180e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.106896e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.201903e+02, 0.000000e+00, 0.000000e+00, 5.391736e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507322e+02, 8.162120e+02, 1.788233e+03, 9.629929e+02, 1.043308e+03, 1.138176e+03, 2.462891e+03, 5.365290e+03, 0.000000e+00, 6.391428e+03, 6.985066e+03, 1.877016e+03, 1.014468e+04, 6.622873e+03, 7.262561e+03,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.992826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.348848e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.797074e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.101680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.611035e+02, 0.000000e+00, 6.805095e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.196850e+03, 0.000000e+00, 2.549673e+03, 2.794503e+03, 3.087535e+03, 1.010100e+04, 3.698603e+03, 5.986392e+03, 4.330750e+03, 4.730639e+03, 1.302008e+04,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.481672e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860138e+01, 3.125116e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.852055e+01, 5.267183e+01, 0.000000e+00, 6.195393e+01, 6.737489e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063351e+02, 1.175543e+02, 1.302190e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.912548e+02, 0.000000e+00, 5.931640e+02, 1.311544e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.025999e+03, 0.000000e+00, 1.226460e+03, 2.687236e+03, 4.451236e+03, 4.851921e+03, 1.775708e+03, 5.745868e+03, 6.232486e+03, 9.073247e+03, 4.992089e+03,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.839339e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.750550e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.821653e+01, 1.244779e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618273e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.464419e+02, 0.000000e+00, 0.000000e+00, 4.653382e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492481e+02, 8.221133e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.854489e+03, 3.139352e+03, 5.130120e+03, 1.875739e+03, 2.074229e+03, 6.791000e+03, 4.977169e+03, 1.074785e+04, 8.752996e+03, 1.594627e+04, 3.513602e+03,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.934106e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888013e+01, 0.000000e+00, 3.372835e+01, 3.645156e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.877786e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.258117e+02, 1.381086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036158e+02, 0.000000e+00, 1.225896e+03, 0.000000e+00, 7.478798e+02, 8.175656e+02, 0.000000e+00, 0.000000e+00, 1.085317e+03, 2.374862e+03, 2.616897e+03, 1.427766e+03, 3.137356e+03, 5.212619e+03, 7.595003e+03, 6.270621e+03, 2.259106e+03, 1.964450e+04, 5.373744e+03, 0.000000e+00,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.059998e+01, 0.000000e+00, 3.533049e+01, 3.804010e+01, 4.110040e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.124704e+01, 6.600306e+01, 0.000000e+00, 1.532302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140381e+03, 0.000000e+00, 6.819344e+02, 0.000000e+00, 0.000000e+00, 8.905971e+02, 0.000000e+00, 0.000000e+00, 2.305924e+03, 1.262495e+03, 5.480595e+03, 4.490808e+03, 6.593905e+03, 3.585667e+03, 1.963956e+03, 0.000000e+00, 9.159194e+03, 7.487203e+03, 2.467299e+04,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.536058e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.751351e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.650960e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.587153e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051524e+03, 1.162831e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646800e+03, 0.000000e+00, 1.994058e+03, 0.000000e+00, 4.776951e+03, 5.154260e+03, 5.592838e+03, 3.054450e+03, 3.362469e+03,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.862309e+01, 0.000000e+00, 1.596054e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567043e+02, 0.000000e+00, 0.000000e+00, 2.008019e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.210876e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.654513e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.323317e+03, 1.475893e+03, 0.000000e+00, 1.836322e+03, 0.000000e+00, 4.543978e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664165e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.164104e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.915258e+01, 0.000000e+00, 0.000000e+00, 7.485199e+01, 0.000000e+00, 8.689474e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676512e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.933093e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.902885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.246800e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.346497e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295688e+03,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.635858e+01, 4.998427e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.416073e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.747221e+02, 3.791461e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.446896e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.242725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.492727e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240541e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.237266e+03, 5.063608e+03, 0.000000e+00,0
2017-165T17:50:42.085,2017-165T17:50:43.960,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-165T17:50:46.085,2017-165T17:50:47.960,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499700e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.178617e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698660e+03, 0.000000e+00, 2.059038e+03, 0.000000e+00, 2.493872e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.775375e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.634157e+04, 0.000000e+00,0
2017-165T17:50:46.085,2017-165T17:50:47.960,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.347394e+01, 1.013344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 0.000000e+00, 0.000000e+00, 1.949866e+03, 1.066959e+03, 1.176367e+03, 1.284538e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888588e+03, 0.000000e+00, 4.446538e+03, 2.435494e+03, 8.067711e+03,0
2017-165T17:50:46.085,2017-165T17:50:47.960,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453320e+01, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 9.334755e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.609825e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.178899e+02, 0.000000e+00, 0.000000e+00, 2.824583e+03, 1.027503e+03, 1.129043e+03, 1.250730e+03, 1.366911e+03, 3.009789e+03, 1.626626e+03, 0.000000e+00, 3.869898e+03, 4.268196e+03,0
2017-165T17:50:46.085,2017-165T17:50:47.960,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.780216e+01, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.384788e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.304334e+02, 4.774600e+02, 0.000000e+00, 0.000000e+00, 6.378255e+02, 1.387580e+03, 7.592874e+02, 1.673844e+03, 0.000000e+00, 1.003897e+03, 1.112264e+03, 3.647192e+03, 1.338618e+03, 2.894068e+03, 3.146291e+03, 6.886549e+03, 3.798018e+03,0
2017-165T17:50:46.085,2017-165T17:50:47.960,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 3.715493e+01, 0.000000e+00, 2.194549e+01, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455647e+02, 1.610450e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.951734e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.483104e+02, 7.140287e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499456e+03, 4.155276e+03, 1.514351e+03, 1.667885e+03, 7.213401e+03, 1.176561e+04, 2.146498e+03, 4.736323e+03,0
