2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 9.632948e+03, 0.000000e+00, 2.290244e+04, 1.247779e+04, 2.719098e+04, 1.480965e+04, 1.613203e+04, 0.000000e+00, 3.822557e+04, 4.160676e+04, 0.000000e+00, 2.463074e+04, 2.679400e+04, 2.913913e+04, 3.171211e+04, 6.892032e+04, 7.499738e+04, 0.000000e+00, 0.000000e+00, 4.816261e+04, 1.570265e+05, 4.550813e+05, 1.237683e+05, 2.017460e+05, 4.384080e+05, 1.586557e+05, 2.585264e+05, 6.553946e+05, 6.116753e+05, 6.636514e+05, 8.408950e+05, 5.222121e+05, 1.135307e+06, 2.004672e+06, 1.841152e+06, 1.457202e+06, 7.910363e+05, 1.720792e+06, 2.562611e+06, 1.524347e+06, 1.927974e+06, 1.790545e+06, 2.930446e+06, 1.407262e+06, 1.913031e+06, 3.318986e+06, 0.000000e+00, 1.478306e+06, 1.065537e+06, 0.000000e+00, 1.271990e+06, 6.918341e+05, 1.488182e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038035e+06, 1.127058e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.578109e+06, 0.000000e+00, 0.000000e+00, 2.076639e+06, 2.192039e+06, 0.000000e+00,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.877919e+03, 9.425272e+03, 6.857748e+03, 7.480387e+03, 1.631724e+04, 1.779136e+04, 1.939741e+04, 3.170199e+04, 2.301915e+04, 3.761095e+04, 2.047468e+04, 0.000000e+00, 4.044717e+04, 2.640736e+04, 3.833929e+04, 3.126149e+04, 7.941199e+04, 6.169119e+04, 1.072746e+05, 4.376410e+04, 1.744530e+05, 3.103432e+05, 2.814293e+05, 2.039385e+05, 3.546264e+05, 3.850959e+05, 3.661232e+05, 4.831200e+05, 4.023421e+05, 3.358482e+05, 8.755411e+05, 5.551357e+05, 6.466310e+05, 7.964237e+05, 7.628376e+05, 8.856041e+05, 1.081783e+06, 9.152434e+05, 4.248599e+05, 3.861368e+05, 4.186403e+05, 6.350778e+05, 8.909548e+05, 5.348461e+05, 1.163370e+05, 3.784622e+05, 1.377766e+05, 4.495592e+05, 0.000000e+00, 1.763402e+05, 3.868573e+05, 4.208345e+05, 2.263160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.314926e+05, 3.428310e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.502293e+05,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.846225e+03, 7.466613e+03, 8.141338e+03, 2.957523e+04, 2.900622e+04, 2.106728e+04, 1.530087e+04, 2.082388e+04, 3.173120e+04, 4.441034e+04, 2.147692e+04, 1.753008e+04, 2.542829e+04, 4.148387e+04, 1.504999e+04, 4.088796e+04, 3.559670e+04, 9.675054e+04, 1.156247e+05, 1.600428e+05, 4.969676e+04, 3.240735e+05, 3.084947e+05, 2.713912e+05, 4.336544e+05, 4.143212e+05, 5.728511e+05, 5.334903e+05, 5.808998e+05, 7.878419e+05, 7.130516e+05, 9.299357e+05, 8.423933e+05, 6.956836e+05, 4.769164e+05, 6.055182e+05, 4.695815e+05, 3.575325e+05, 3.319133e+05, 3.619688e+05, 7.194269e+05, 4.960508e+05, 2.319583e+05, 6.683514e+05, 0.000000e+00, 3.940765e+05, 1.075913e+05, 3.510538e+05, 0.000000e+00, 1.376930e+05, 1.510319e+05, 4.928780e+05, 3.534055e+05, 3.822780e+05, 6.244251e+05, 0.000000e+00, 4.930192e+05, 0.000000e+00, 5.855133e+05, 3.230565e+05, 3.469970e+05, 7.495362e+05, 4.073689e+05, 4.461793e+05, 9.863211e+05, 0.000000e+00, 0.000000e+00,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.061611e+03, 8.859960e+03, 7.245923e+03, 7.897204e+03, 1.721266e+04, 1.562778e+04, 2.043138e+04, 1.112299e+04, 1.210696e+04, 4.393218e+03, 2.868260e+04, 3.121637e+04, 2.264110e+04, 1.846888e+04, 6.030458e+04, 4.369053e+04, 7.924445e+04, 4.307748e+04, 6.552245e+04, 1.119802e+05, 6.638439e+04, 1.803747e+05, 2.354823e+05, 2.559065e+05, 3.244063e+05, 3.018958e+05, 3.461872e+05, 6.136971e+05, 5.604586e+05, 3.040493e+05, 1.778134e+05, 4.141054e+05, 3.901292e+05, 8.152491e+05, 4.601489e+05, 4.237284e+05, 7.109796e+05, 9.098006e+05, 6.897654e+05, 2.149222e+05, 5.242506e+05, 6.311484e+05, 3.443207e+05, 2.976323e+05, 2.427627e+05, 1.754920e+05, 9.582630e+04, 1.042223e+05, 1.126830e+05, 0.000000e+00, 2.690347e+05, 1.463283e+05, 3.147631e+05, 1.702395e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.214939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.973955e+05, 4.392401e+05, 4.636495e+05, 0.000000e+00,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.519726e+04, 1.381536e+04, 1.808064e+04, 1.313913e+04, 1.074069e+04, 1.560476e+04, 1.275232e+04, 1.388643e+04, 1.511640e+04, 5.485759e+04, 1.193958e+04, 1.949302e+04, 4.241776e+04, 3.844838e+04, 5.021986e+04, 7.277255e+04, 4.949989e+04, 7.534690e+04, 1.286446e+05, 1.271961e+05, 1.382474e+05, 3.455972e+05, 3.433030e+05, 2.842593e+05, 6.949774e+05, 4.192027e+05, 5.237271e+05, 5.443077e+05, 6.465767e+05, 6.138562e+05, 6.984628e+05, 5.520783e+05, 6.001401e+05, 6.113853e+05, 7.521124e+05, 1.444442e+05, 6.273040e+05, 8.529044e+05, 4.926744e+05, 3.358084e+05, 6.553037e+05, 0.000000e+00, 3.443203e+05, 4.650527e+05, 2.023043e+05, 5.484208e+05, 1.197853e+05, 5.211242e+05, 0.000000e+00, 3.066021e+05, 0.000000e+00, 5.487525e+05, 0.000000e+00, 2.128086e+05, 0.000000e+00, 5.087292e+05, 0.000000e+00, 8.939955e+05, 0.000000e+00, 0.000000e+00, 7.726871e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.490844e+05, 0.000000e+00, 0.000000e+00,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.594150e+04, 8.692405e+03, 1.895450e+04, 3.442602e+03, 1.125389e+04, 1.634654e+04, 3.116307e+04, 0.000000e+00, 2.637570e+04, 2.296830e+04, 3.123866e+04, 5.439354e+04, 5.917350e+04, 8.044417e+04, 8.755080e+04, 3.805641e+04, 8.282684e+04, 1.800922e+05, 1.711979e+05, 1.329878e+05, 2.312512e+05, 2.984520e+05, 3.588637e+05, 3.528386e+05, 5.448002e+05, 7.010178e+05, 6.901466e+05, 7.756963e+05, 1.126162e+06, 1.038589e+06, 1.028457e+06, 8.292772e+05, 1.254186e+06, 6.814162e+05, 6.471739e+05, 8.049124e+05, 9.831294e+05, 8.911154e+05, 1.222504e+06, 5.613471e+05, 5.324909e+05, 4.945362e+05, 2.697908e+05, 4.858486e+05, 3.170230e+05, 4.583470e+05, 2.502765e+05, 1.361020e+05, 0.000000e+00, 3.202967e+05, 0.000000e+00, 1.910852e+05, 0.000000e+00, 4.446182e+05, 2.420842e+05, 0.000000e+00, 0.000000e+00, 3.112972e+05, 3.404964e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.735778e+05, 6.054524e+05, 1.362308e+06,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 2.579176e+03, 1.680177e+04, 1.520319e+04, 2.640782e+04, 7.168628e+03, 1.167598e+04, 1.690799e+04, 3.212415e+04, 2.490923e+04, 3.786891e+04, 4.111281e+04, 3.827148e+04, 4.848214e+04, 4.511655e+04, 6.536342e+04, 7.979112e+04, 9.634376e+04, 1.255304e+05, 1.816266e+05, 2.343060e+05, 1.606690e+05, 2.035342e+05, 4.108660e+05, 2.230714e+05, 4.844102e+05, 4.245019e+05, 5.486555e+05, 6.434366e+05, 7.780407e+05, 4.781339e+05, 6.717258e+05, 8.624081e+05, 1.009192e+06, 7.438746e+05, 6.797195e+05, 6.932771e+05, 1.254148e+06, 6.546138e+05, 5.906934e+05, 3.220186e+05, 5.584591e+05, 6.049906e+05, 4.124891e+05, 1.782525e+05, 2.907393e+05, 3.152202e+05, 1.147344e+05, 3.743182e+05, 4.046658e+05, 1.467896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.037041e+05, 2.218102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238328e+05, 0.000000e+00, 0.000000e+00, 3.992501e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.247645e+06,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.562614e+03, 6.057965e+03, 3.298262e+04, 1.077002e+04, 2.735309e+04, 1.275751e+04, 2.776863e+04, 2.517104e+04, 2.737286e+04, 4.168209e+04, 5.179482e+04, 3.520580e+04, 3.827620e+04, 6.656731e+04, 1.176660e+05, 1.179745e+05, 1.283233e+05, 1.045878e+05, 1.640638e+05, 2.881216e+05, 2.683119e+05, 3.401048e+05, 4.931952e+05, 3.827293e+05, 6.028486e+05, 3.835932e+05, 4.166274e+05, 8.252908e+05, 1.159309e+06, 1.006111e+06, 8.876990e+05, 8.162139e+05, 8.064871e+05, 1.139125e+06, 9.034556e+05, 1.190074e+06, 1.179604e+06, 7.331058e+05, 5.954567e+05, 5.771792e+05, 9.385281e+05, 1.101582e+06, 5.547012e+05, 4.994389e+05, 3.258755e+05, 2.355631e+05, 6.431092e+05, 0.000000e+00, 9.074180e+05, 0.000000e+00, 1.805285e+05, 1.963737e+05, 2.112024e+05, 4.569043e+05, 4.975370e+05, 0.000000e+00, 0.000000e+00, 3.198757e+05, 0.000000e+00, 3.860790e+05, 1.244056e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.893348e+05, 1.244163e+06, 2.099565e+06,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.995457e+03, 1.450676e+04, 1.579054e+04, 1.374496e+04, 2.243374e+04, 3.660928e+04, 3.097953e+04, 6.737684e+04, 4.185784e+04, 2.844790e+04, 4.947825e+04, 5.379818e+04, 2.192934e+04, 7.149523e+04, 9.503567e+04, 3.753036e+04, 1.224488e+05, 1.884843e+05, 1.805892e+05, 1.439551e+05, 1.563829e+05, 1.853354e+05, 3.695086e+05, 3.649169e+05, 3.171002e+05, 4.087040e+05, 4.438692e+05, 6.090186e+05, 5.248558e+05, 6.592372e+05, 8.134544e+05, 5.303378e+05, 5.379677e+05, 8.767192e+05, 1.042097e+06, 4.930120e+05, 7.492779e+05, 9.313011e+05, 3.782095e+05, 2.749430e+05, 7.451064e+05, 4.843601e+05, 3.522915e+05, 4.757836e+05, 4.139141e+05, 2.243987e+05, 2.450481e+05, 0.000000e+00, 0.000000e+00, 1.567815e+05, 0.000000e+00, 1.870533e+05, 0.000000e+00, 4.352118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.613230e+05, 0.000000e+00, 6.665863e+05,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.509149e+03, 1.227388e+04, 1.782985e+04, 1.456278e+04, 1.585878e+04, 2.877760e+04, 3.133294e+04, 4.773453e+04, 9.644079e+04, 8.071835e+04, 3.511721e+04, 8.595756e+04, 9.348093e+04, 1.242226e+05, 1.105847e+05, 8.009440e+04, 2.033244e+05, 9.471367e+04, 1.714632e+05, 3.169430e+05, 2.836216e+05, 2.421547e+05, 3.352391e+05, 3.122214e+05, 5.370731e+05, 5.216580e+05, 3.999795e+05, 3.621114e+05, 7.490781e+05, 5.132679e+05, 5.109554e+05, 1.009573e+06, 4.938135e+05, 6.557951e+05, 4.529506e+05, 7.041524e+05, 5.351244e+05, 3.325850e+05, 5.402963e+05, 5.891971e+05, 2.129110e+05, 4.613685e+05, 0.000000e+00, 2.719438e+05, 4.436071e+05, 1.603367e+05, 0.000000e+00, 0.000000e+00, 2.058901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.435106e+05, 4.011190e+05, 0.000000e+00, 0.000000e+00, 1.051323e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.259841e+05, 8.024230e+05, 0.000000e+00, 0.000000e+00,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.584222e+04, 6.910647e+03, 2.637127e+04, 1.231634e+04, 7.605100e+04, 5.360857e+04, 2.654537e+04, 4.624065e+04, 6.290889e+04, 1.232594e+05, 6.705700e+04, 6.486747e+04, 7.056791e+04, 6.715417e+04, 7.308677e+04, 1.588462e+05, 1.111232e+05, 1.208088e+05, 1.895812e+05, 2.061753e+05, 2.930182e+05, 4.121216e+05, 3.464504e+05, 3.543435e+05, 2.406332e+05, 6.531324e+05, 5.676172e+05, 4.316987e+05, 5.707844e+05, 4.371479e+05, 3.165168e+05, 3.439887e+05, 3.739250e+05, 5.078962e+05, 9.923112e+05, 3.599668e+05, 3.908157e+05, 4.959332e+05, 4.603949e+05, 6.694437e+05, 1.814373e+05, 4.914726e+05, 1.072478e+05, 3.476440e+05, 3.780710e+05, 1.366523e+05, 0.000000e+00, 0.000000e+00, 1.754865e+05, 1.909875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168863e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.812974e+05, 5.198165e+05, 0.000000e+00, 6.188658e+05, 0.000000e+00, 7.220421e+05, 8.123216e+05,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.754317e+04, 1.907167e+04, 2.764386e+04, 2.628756e+04, 4.081716e+04, 2.218043e+04, 1.446572e+04, 7.334587e+04, 3.983839e+04, 4.328844e+04, 3.358847e+04, 7.299568e+04, 3.964964e+04, 9.474525e+04, 6.553954e+04, 1.016331e+05, 1.878227e+05, 1.680002e+05, 1.953848e+05, 1.698513e+05, 3.381726e+05, 2.504172e+05, 2.722536e+05, 3.745355e+05, 4.923603e+05, 3.716769e+05, 4.035800e+05, 5.204814e+05, 5.963167e+05, 7.761175e+05, 4.915405e+05, 4.196015e+05, 5.803479e+05, 6.754886e+05, 4.886786e+05, 4.785233e+05, 2.885704e+05, 5.021033e+05, 2.718594e+05, 1.482130e+05, 2.409837e+05, 0.000000e+00, 2.848163e+05, 2.051406e+05, 2.230711e+05, 1.209307e+05, 1.320536e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.853138e+05, 0.000000e+00, 2.167876e+05, 0.000000e+00, 0.000000e+00, 2.802468e+05, 3.023740e+05, 0.000000e+00, 0.000000e+00, 7.924480e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.471785e+05, 0.000000e+00, 1.276760e+06, 0.000000e+00,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 3.591234e+03, 0.000000e+00, 0.000000e+00, 1.853854e+04, 1.008869e+04, 1.646796e+04, 5.973863e+03, 1.299549e+04, 2.119743e+04, 2.305504e+04, 8.355486e+03, 0.000000e+00, 9.878748e+03, 2.147481e+04, 4.671775e+04, 2.537105e+04, 4.139374e+04, 4.498190e+04, 1.628309e+04, 5.310501e+04, 9.615812e+04, 1.044729e+05, 1.363465e+05, 1.234402e+05, 2.413631e+05, 2.037660e+05, 1.896951e+05, 3.434360e+05, 2.243294e+05, 3.244716e+05, 4.404322e+05, 4.307314e+05, 4.681542e+05, 6.216792e+05, 5.520370e+05, 7.341896e+05, 2.898304e+05, 1.576085e+05, 7.680904e+05, 4.653189e+05, 2.017688e+05, 1.093025e+05, 3.577534e+05, 1.288444e+05, 1.401143e+05, 3.038490e+05, 1.659067e+05, 0.000000e+00, 1.950758e+05, 2.123000e+05, 2.328580e+05, 0.000000e+00, 5.448448e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.025732e+05, 0.000000e+00, 0.000000e+00, 5.776839e+05, 0.000000e+00, 0.000000e+00, 7.601523e+05, 2.407170e+06, 0.000000e+00,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.591932e+04, 0.000000e+00, 1.548330e+04, 0.000000e+00, 0.000000e+00, 4.031993e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.104670e+04, 1.014568e+05, 3.682449e+04, 8.024468e+04, 0.000000e+00, 1.426197e+05, 1.551848e+05, 5.624290e+04, 6.121115e+04, 1.331396e+05, 1.447890e+05, 1.576080e+05, 3.427290e+05, 3.725754e+05, 7.081931e+05, 6.597042e+05, 5.975321e+05, 9.112066e+05, 1.695363e+06, 7.674332e+05, 6.674188e+05, 1.269953e+06, 2.169025e+06, 1.070373e+06, 1.631123e+06, 2.024264e+06, 8.258040e+05, 8.945324e+05, 1.626127e+06, 3.526246e+05, 1.146351e+06, 1.667886e+06, 9.011628e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.826212e+05, 7.429661e+05, 1.629981e+06, 0.000000e+00, 9.536038e+05, 1.031554e+06, 1.123362e+06, 1.233084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023083e+06, 0.000000e+00, 0.000000e+00, 2.662358e+06, 5.620678e+06, 3.161792e+06,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 3.518563e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.933978e+03, 0.000000e+00, 5.839225e+03, 6.349398e+03, 0.000000e+00, 7.505543e+03, 0.000000e+00, 1.774071e+04, 0.000000e+00, 3.143319e+04, 0.000000e+00, 0.000000e+00, 5.383070e+04, 2.924445e+04, 4.763216e+04, 3.451716e+04, 7.499287e+04, 8.146934e+04, 8.859577e+04, 7.218236e+04, 1.829429e+05, 2.836559e+05, 1.232236e+05, 2.676938e+05, 3.642604e+05, 2.765920e+05, 1.716220e+05, 5.594480e+05, 6.080289e+05, 6.055451e+05, 7.169224e+05, 9.101114e+05, 5.645628e+05, 8.442452e+05, 3.324648e+05, 5.437975e+05, 4.912362e+05, 6.386594e+05, 5.806470e+05, 1.254696e+05, 2.728842e+05, 2.958816e+05, 1.615542e+05, 1.756993e+05, 0.000000e+00, 0.000000e+00, 6.802176e+05, 2.466377e+05, 2.652598e+05, 0.000000e+00, 6.248712e+05, 6.858548e+05, 0.000000e+00, 8.034658e+05, 0.000000e+00, 0.000000e+00, 5.207958e+05, 1.124936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.812460e+05, 8.789149e+05,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 5.990979e+03, 6.543882e+03, 1.429097e+04, 1.559546e+04, 8.508136e+03, 0.000000e+00, 0.000000e+00, 1.103069e+04, 3.605206e+04, 1.309314e+04, 2.851659e+04, 1.552914e+04, 5.071865e+04, 1.839920e+04, 2.003736e+04, 0.000000e+00, 7.116571e+04, 2.580239e+04, 1.121797e+05, 1.525640e+05, 9.952370e+04, 1.082035e+05, 1.570064e+05, 2.133410e+05, 1.391236e+05, 4.532538e+05, 6.019516e+05, 3.568166e+05, 7.124418e+05, 5.622797e+05, 1.068874e+06, 9.958601e+05, 6.315693e+05, 1.176644e+06, 1.064434e+06, 1.390234e+06, 1.886924e+06, 1.368395e+06, 2.371505e+06, 1.939853e+06, 2.453698e+06, 1.329396e+06, 1.036133e+06, 2.687056e+06, 1.704736e+06, 1.320432e+06, 2.884189e+06, 6.274040e+05, 3.391803e+05, 1.107465e+06, 0.000000e+00, 4.404978e+05, 4.737830e+05, 0.000000e+00, 0.000000e+00, 1.225213e+06, 6.610123e+05, 7.177161e+05, 0.000000e+00, 1.732638e+06, 0.000000e+00, 0.000000e+00, 1.092454e+06, 1.196548e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-165T17:50:43.960,2017-165T17:50:46.054,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-165T17:50:47.960,2017-165T17:50:50.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 9.632948e+03, 0.000000e+00, 2.290244e+04, 1.247779e+04, 2.719098e+04, 1.480965e+04, 1.613203e+04, 0.000000e+00, 3.822557e+04, 4.160676e+04, 0.000000e+00, 2.463074e+04, 2.679400e+04, 2.913913e+04, 3.171211e+04, 6.892032e+04, 7.499738e+04, 0.000000e+00, 0.000000e+00, 4.816261e+04, 1.570265e+05, 4.550813e+05, 1.237683e+05, 2.017460e+05, 4.384080e+05, 1.586557e+05, 2.585264e+05, 6.553946e+05, 6.116753e+05, 6.636514e+05, 8.408950e+05, 5.222121e+05, 1.135307e+06, 2.004672e+06, 1.841152e+06, 1.457202e+06, 7.910363e+05, 1.720792e+06, 2.562611e+06, 1.524347e+06, 1.927974e+06, 1.790545e+06, 2.930446e+06, 1.407262e+06, 1.913031e+06, 3.318986e+06, 0.000000e+00, 1.478306e+06, 1.065537e+06, 0.000000e+00, 1.271990e+06, 6.918341e+05, 1.488182e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038035e+06, 1.127058e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.578109e+06, 0.000000e+00, 0.000000e+00, 2.076639e+06, 2.192039e+06, 0.000000e+00,0
2017-165T17:50:47.960,2017-165T17:50:50.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.877919e+03, 9.425272e+03, 6.857748e+03, 7.480387e+03, 1.631724e+04, 1.779136e+04, 1.939741e+04, 3.170199e+04, 2.301915e+04, 3.761095e+04, 2.047468e+04, 0.000000e+00, 4.044717e+04, 2.640736e+04, 3.833929e+04, 3.126149e+04, 7.941199e+04, 6.169119e+04, 1.072746e+05, 4.376410e+04, 1.744530e+05, 3.103432e+05, 2.814293e+05, 2.039385e+05, 3.546264e+05, 3.850959e+05, 3.661232e+05, 4.831200e+05, 4.023421e+05, 3.358482e+05, 8.755411e+05, 5.551357e+05, 6.466310e+05, 7.964237e+05, 7.628376e+05, 8.856041e+05, 1.081783e+06, 9.152434e+05, 4.248599e+05, 3.861368e+05, 4.186403e+05, 6.350778e+05, 8.909548e+05, 5.348461e+05, 1.163370e+05, 3.784622e+05, 1.377766e+05, 4.495592e+05, 0.000000e+00, 1.763402e+05, 3.868573e+05, 4.208345e+05, 2.263160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.314926e+05, 3.428310e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.502293e+05,0
2017-165T17:50:47.960,2017-165T17:50:50.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.846225e+03, 7.466613e+03, 8.141338e+03, 2.957523e+04, 2.900622e+04, 2.106728e+04, 1.530087e+04, 2.082388e+04, 3.173120e+04, 4.441034e+04, 2.147692e+04, 1.753008e+04, 2.542829e+04, 4.148387e+04, 1.504999e+04, 4.088796e+04, 3.559670e+04, 9.675054e+04, 1.156247e+05, 1.600428e+05, 4.969676e+04, 3.240735e+05, 3.084947e+05, 2.713912e+05, 4.336544e+05, 4.143212e+05, 5.728511e+05, 5.334903e+05, 5.808998e+05, 7.878419e+05, 7.130516e+05, 9.299357e+05, 8.423933e+05, 6.956836e+05, 4.769164e+05, 6.055182e+05, 4.695815e+05, 3.575325e+05, 3.319133e+05, 3.619688e+05, 7.194269e+05, 4.960508e+05, 2.319583e+05, 6.683514e+05, 0.000000e+00, 3.940765e+05, 1.075913e+05, 3.510538e+05, 0.000000e+00, 1.376930e+05, 1.510319e+05, 4.928780e+05, 3.534055e+05, 3.822780e+05, 6.244251e+05, 0.000000e+00, 4.930192e+05, 0.000000e+00, 5.855133e+05, 3.230565e+05, 3.469970e+05, 7.495362e+05, 4.073689e+05, 4.461793e+05, 9.863211e+05, 0.000000e+00, 0.000000e+00,0
