2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 2.912473e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 2.045904e+06, 5.552951e+05, 0.000000e+00, 0.000000e+00, 1.427242e+06, 1.548520e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 1.079439e+06, 3.514928e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 7.137848e+05, 6.205962e+05, 8.423972e+05, 1.830616e+05, 3.978636e+05, 8.665830e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 1.451936e+05, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 0.000000e+00, 8.002138e+04, 8.696934e+04, 1.890428e+05, 1.028316e+05, 2.234987e+05, 4.856929e+05, 0.000000e+00, 5.728511e+05, 1.556013e+05, 1.016575e+06, 1.838297e+05, 7.986177e+05, 6.509549e+05, 7.076104e+05, 5.126089e+05, 8.346039e+05, 6.055182e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 3.381430e+04, 0.000000e+00, 4.016287e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 6.692607e+04, 0.000000e+00, 7.924384e+04, 8.618812e+04, 4.690355e+04, 0.000000e+00, 1.109422e+05, 0.000000e+00, 6.552245e+04, 7.126014e+04, 0.000000e+00, 8.417488e+04, 1.831529e+05, 2.985576e+05, 4.325417e+05, 2.348079e+05, 2.550853e+05, 8.314606e+05, 0.000000e+00, 1.637189e+05, 1.778134e+05, 1.932492e+05, 4.201391e+05, 0.000000e+00, 7.433174e+05, 5.392908e+05, 8.782691e+05, 0.000000e+00, 6.897654e+05, 3.761138e+05, 1.223252e+06, 4.418039e+05, 4.820489e+05, 0.000000e+00, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 6.328223e+04, 2.299348e+04, 2.506162e+04, 5.461668e+04, 0.000000e+00, 9.720502e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 9.096740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 1.506938e+05, 1.637295e+05, 8.903728e+04, 0.000000e+00, 1.051817e+05, 2.288687e+05, 2.487269e+05, 1.351345e+05, 5.868838e+05, 3.187904e+05, 0.000000e+00, 1.885848e+05, 1.023094e+06, 0.000000e+00, 4.830686e+05, 1.050245e+06, 2.853132e+05, 9.290801e+05, 6.740729e+05, 3.659273e+05, 0.000000e+00, 0.000000e+00, 4.701319e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 5.251817e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 8.038905e+04, 8.746823e+04, 4.759434e+04, 2.071072e+05, 0.000000e+00, 2.451423e+05, 6.659872e+04, 0.000000e+00, 7.879035e+04, 2.567969e+05, 0.000000e+00, 2.023448e+05, 3.298680e+05, 3.588637e+05, 0.000000e+00, 5.649781e+05, 3.066953e+05, 4.997613e+05, 1.085975e+06, 5.912350e+05, 4.276543e+05, 6.966966e+05, 5.047775e+05, 5.487067e+05, 1.192478e+06, 9.707608e+05, 3.521491e+05, 1.146984e+06, 8.317077e+05, 4.503963e+05, 9.823576e+05, 1.064982e+06, 0.000000e+00, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 6.385341e+04, 0.000000e+00, 2.509019e+04, 8.173187e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.579079e+05, 5.719300e+04, 6.205976e+04, 0.000000e+00, 1.464522e+05, 2.383850e+05, 0.000000e+00, 9.372356e+04, 1.017671e+05, 3.318533e+05, 0.000000e+00, 5.216724e+05, 1.415007e+05, 0.000000e+00, 5.004508e+05, 5.446285e+05, 1.378151e+06, 4.274619e+05, 6.965604e+05, 5.045962e+05, 1.370295e+06, 5.947546e+05, 9.705879e+05, 3.511615e+05, 3.818580e+05, 4.134853e+05, 4.508261e+05, 9.773035e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 5.470618e+04, 5.953504e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 1.250463e+05, 4.532047e+04, 2.464406e+05, 5.358668e+04, 1.747392e+05, 0.000000e+00, 2.064554e+05, 1.497105e+05, 3.253842e+05, 3.533681e+05, 1.920810e+05, 2.086870e+05, 3.401048e+05, 1.232988e+05, 2.679105e+05, 2.910303e+05, 9.477008e+05, 1.029315e+06, 1.863560e+05, 1.014396e+06, 1.540607e+06, 7.169878e+05, 2.597044e+05, 2.822705e+05, 1.840125e+06, 6.657042e+05, 3.621963e+05, 1.966008e+06, 1.282935e+06, 9.262659e+05, 5.050317e+05, 1.094949e+06, 1.186320e+06, 0.000000e+00, 1.398429e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 7.851810e+04, 5.694777e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 1.412202e+05, 5.116846e+04, 5.560739e+04, 1.209545e+05, 1.970344e+05, 1.428569e+05, 1.552224e+05, 1.685499e+05, 1.832157e+05, 9.951637e+04, 2.162247e+05, 2.351418e+05, 2.554418e+05, 0.000000e+00, 1.505752e+05, 4.905923e+05, 5.328914e+05, 1.933679e+05, 2.097573e+05, 6.833018e+05, 4.949820e+05, 2.689838e+05, 8.767192e+05, 3.171598e+05, 0.000000e+00, 7.492779e+05, 0.000000e+00, 4.412444e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 8.773223e+04, 1.432036e+05, 5.192965e+04, 5.650285e+04, 3.687308e+05, 6.685589e+04, 1.454148e+05, 1.581015e+05, 1.720207e+05, 1.868869e+05, 4.066487e+05, 1.104993e+05, 1.200243e+05, 1.305059e+05, 2.836216e+05, 9.245909e+05, 0.000000e+00, 0.000000e+00, 1.978691e+05, 6.444012e+05, 6.999641e+05, 0.000000e+00, 8.279284e+05, 2.994063e+05, 0.000000e+00, 1.766753e+06, 1.152232e+06, 8.346483e+05, 4.529506e+05, 0.000000e+00, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 9.394537e+04, 6.822909e+04, 3.716353e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 1.043109e+05, 1.135181e+05, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 1.311296e+05, 1.426560e+05, 4.650758e+05, 1.684433e+05, 5.486312e+05, 1.986661e+05, 8.633974e+05, 4.700577e+05, 0.000000e+00, 8.308566e+05, 3.009902e+05, 9.815532e+05, 7.110546e+05, 7.717975e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 9.315779e+04, 0.000000e+00, 7.334587e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110190e+05, 2.411697e+05, 6.553954e+04, 7.114320e+04, 0.000000e+00, 1.680002e+05, 9.117960e+04, 0.000000e+00, 1.076004e+05, 2.337227e+05, 0.000000e+00, 2.759735e+05, 2.996976e+05, 3.252173e+05, 1.765662e+05, 7.670253e+05, 2.087109e+05, 6.791028e+05, 4.915405e+05, 0.000000e+00, 5.803479e+05, 1.260912e+06, 6.841502e+05, 3.721848e+05, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 1.075901e+05, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 3.181420e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.426219e+05, 4.808104e+05, 5.234351e+05, 2.839127e+05, 3.083025e+05, 3.350134e+05, 3.641199e+05, 3.956141e+05, 0.000000e+00, 4.672116e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 2.966886e+06, 1.074406e+06, 1.167983e+06, 1.269953e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 5.052764e+05, 0.000000e+00, 0.000000e+00, 4.312828e+05, 4.684641e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 6.526893e+05, 3.546836e+05, 3.853469e+05, 4.182048e+05, 1.820223e+06, 9.879846e+05, 1.074494e+06, 5.818134e+05, 6.344303e+05, 6.877308e+05, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 4.162860e+05, 0.000000e+00, 9.839896e+05, 5.344371e+05, 1.161837e+06, 1.894708e+06, 1.372751e+06, 1.490208e+06, 2.432910e+06, 2.641693e+06, 1.915753e+06, 1.037534e+06, 2.263162e+06, 1.226849e+06, 2.658791e+06, 7.252932e+06, 1.567450e+06, 5.114206e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:31.931,2017-181T11:43:34.025,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-181T11:43:35.931,2017-181T11:43:38.025,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 1.809685e+06, 1.310789e+06, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:35.931,2017-181T11:43:38.025,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698781e+05, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 3.330467e+05, 0.000000e+00, 0.000000e+00, 2.855139e+05, 0.000000e+00, 1.684795e+05, 5.491848e+05, 5.967953e+05, 4.332915e+05, 0.000000e+00, 1.021465e+06, 0.000000e+00, 3.017612e+05, 3.279392e+05, 0.000000e+00, 1.162355e+06, 0.000000e+00, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-181T11:43:35.931,2017-181T11:43:38.025,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 1.354508e+05, 0.000000e+00, 1.600428e+05, 2.609080e+05, 0.000000e+00, 2.056631e+05, 5.587466e+05, 2.428465e+05, 3.954885e+05, 2.864255e+05, 7.780067e+05, 6.777165e+05, 5.514892e+05, 5.989632e+05, 2.169850e+05, 0.000000e+00, 5.126089e+05, 8.346039e+05, 1.211036e+06, 0.000000e+00, 1.072598e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 1.488152e+06, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
