2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359549e+04, 1.480965e+04, 1.613203e+04, 8.781002e+04, 1.911279e+04, 1.040169e+05, 9.053657e+04, 4.926148e+04, 0.000000e+00, 0.000000e+00, 6.342421e+04, 3.446016e+04, 7.499738e+04, 4.076586e+04, 1.771495e+05, 1.444878e+05, 1.046844e+05, 2.275406e+05, 1.856525e+05, 1.344973e+05, 2.922719e+05, 3.966393e+05, 5.170528e+05, 4.681390e+05, 5.097294e+05, 7.742600e+05, 8.408950e+05, 2.088848e+06, 1.561046e+06, 2.467289e+06, 1.841152e+06, 2.185802e+06, 2.175350e+06, 3.656682e+06, 3.028540e+06, 2.032462e+06, 2.478824e+06, 1.790545e+06, 1.628026e+06, 7.036308e+05, 1.530424e+06, 2.489240e+06, 1.359224e+06, 9.855370e+05, 2.663844e+06, 1.159656e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.360360e+06, 0.000000e+00, 1.578109e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.384078e+06, 0.000000e+00,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.151167e+04, 3.141757e+03, 6.857748e+03, 1.122058e+04, 8.158619e+03, 4.447839e+03, 1.939741e+04, 3.698565e+04, 1.150958e+04, 1.880548e+04, 3.412447e+04, 1.486358e+04, 2.426830e+04, 8.802453e+03, 4.792410e+04, 5.210248e+04, 3.403371e+04, 1.110442e+05, 8.045591e+04, 1.458803e+05, 1.268749e+05, 2.413780e+05, 3.189532e+05, 3.059078e+05, 3.989547e+05, 2.888219e+05, 5.491848e+05, 5.683764e+05, 5.261396e+05, 7.052812e+05, 7.296176e+05, 5.154831e+05, 1.250153e+06, 7.964237e+05, 6.102701e+05, 5.535024e+05, 6.009906e+05, 9.152434e+05, 4.248599e+05, 9.267282e+05, 9.210088e+05, 9.979792e+05, 3.959800e+05, 4.278769e+05, 6.980222e+05, 6.307704e+05, 5.511062e+05, 7.492652e+05, 6.480912e+05, 0.000000e+00, 3.868573e+05, 4.208345e+05, 4.526319e+05, 2.448104e+05, 0.000000e+00, 0.000000e+00, 6.314926e+05, 0.000000e+00, 0.000000e+00, 4.138115e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.141037e+04, 9.955483e+03, 2.171023e+04, 1.774514e+04, 2.578331e+04, 7.022428e+03, 1.912609e+04, 3.331820e+04, 1.359908e+04, 2.960690e+04, 2.684615e+04, 2.921679e+04, 5.085658e+04, 1.382796e+04, 6.772495e+04, 4.906555e+04, 8.009255e+04, 1.451258e+05, 8.409070e+04, 1.143163e+05, 3.106048e+05, 2.835642e+05, 4.113263e+05, 3.512122e+05, 4.683468e+05, 5.084852e+05, 4.910152e+05, 6.668629e+05, 8.229412e+05, 7.353189e+05, 8.841837e+05, 8.059442e+05, 9.097848e+05, 9.519879e+05, 5.166595e+05, 7.352721e+05, 6.104559e+05, 9.193692e+05, 6.638266e+05, 5.429532e+05, 6.540244e+05, 6.377796e+05, 6.185554e+05, 1.002527e+06, 4.542810e+05, 5.911148e+05, 5.379566e+05, 4.680717e+05, 1.265173e+05, 1.376930e+05, 1.510319e+05, 1.642926e+05, 0.000000e+00, 1.911390e+05, 2.081417e+05, 0.000000e+00, 4.930192e+05, 5.353023e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747681e+05, 0.000000e+00, 4.461793e+05, 4.931606e+05, 1.041132e+06, 0.000000e+00,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.827725e+04, 1.550493e+04, 2.173777e+04, 2.105921e+04, 2.868776e+04, 1.250222e+04, 4.426798e+04, 4.819962e+04, 5.246351e+04, 4.393218e+04, 3.824346e+04, 5.202727e+04, 7.358357e+04, 9.850070e+04, 7.370558e+04, 2.912702e+04, 3.962222e+04, 4.307748e+04, 1.591259e+05, 1.323402e+05, 1.880891e+05, 1.803747e+05, 3.008940e+05, 2.985576e+05, 3.398542e+05, 3.689838e+05, 4.372891e+05, 5.147137e+05, 5.604586e+05, 4.443799e+05, 4.318325e+05, 3.588913e+05, 5.101689e+05, 5.543694e+05, 4.601489e+05, 7.704154e+05, 8.364465e+05, 4.094103e+05, 6.897654e+05, 1.450725e+06, 8.737511e+05, 8.204929e+05, 5.509131e+05, 3.720404e+05, 3.236835e+05, 2.632380e+05, 1.916526e+05, 1.042223e+05, 3.380492e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.721448e+05, 1.702395e+05, 0.000000e+00, 6.104455e+05, 0.000000e+00, 4.767726e+05, 5.214939e+05, 2.877340e+05, 0.000000e+00, 3.337919e+05, 0.000000e+00, 7.947910e+05, 0.000000e+00, 4.636495e+05, 0.000000e+00,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.013151e+04, 8.289218e+03, 1.808064e+04, 2.627826e+04, 1.790116e+04, 2.730834e+04, 2.975542e+04, 5.554574e+04, 3.527161e+04, 6.582911e+04, 5.372810e+04, 8.446973e+04, 5.655700e+04, 1.537935e+05, 9.206971e+04, 9.096571e+04, 1.088997e+05, 1.291661e+05, 1.403395e+05, 1.907942e+05, 1.797216e+05, 3.305712e+05, 2.942597e+05, 4.263890e+05, 5.212330e+05, 6.078439e+05, 5.237271e+05, 7.917204e+05, 7.273987e+05, 7.307811e+05, 7.302109e+05, 7.591077e+05, 9.377189e+05, 9.374575e+05, 9.290801e+05, 5.777769e+05, 1.202333e+06, 1.137206e+06, 1.170102e+06, 1.007425e+06, 1.529042e+06, 6.311435e+05, 6.025605e+05, 1.860210e+05, 2.023043e+05, 8.774732e+05, 1.197853e+05, 7.816862e+05, 4.225734e+05, 3.066021e+05, 1.681527e+05, 3.658349e+05, 1.967351e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.489183e+05, 0.000000e+00, 0.000000e+00, 3.596877e+05, 3.863435e+05, 0.000000e+00, 4.535626e+05, 0.000000e+00, 0.000000e+00, 5.795983e+05, 0.000000e+00,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 5.794935e+03, 3.790900e+04, 1.377041e+04, 5.626947e+04, 3.269308e+04, 1.780747e+04, 3.877454e+04, 4.747625e+04, 8.038905e+04, 8.746823e+04, 8.159030e+04, 8.136355e+04, 8.848859e+04, 9.630588e+04, 1.617397e+05, 1.656537e+05, 2.363710e+05, 1.589695e+05, 2.526768e+05, 2.312512e+05, 4.712400e+05, 4.784850e+05, 2.971272e+05, 6.255114e+05, 7.010178e+05, 5.949540e+05, 8.274094e+05, 8.446214e+05, 7.025749e+05, 7.630486e+05, 1.081666e+06, 7.054798e+05, 1.022124e+06, 1.248121e+06, 7.042982e+05, 8.192746e+05, 7.722999e+05, 9.651350e+05, 5.613471e+05, 5.324909e+05, 7.418041e+05, 5.395817e+05, 3.886789e+05, 3.170230e+05, 2.291735e+05, 1.251383e+05, 4.083058e+05, 4.414508e+05, 0.000000e+00, 1.756621e+05, 1.910852e+05, 2.055189e+05, 0.000000e+00, 0.000000e+00, 2.657179e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.358806e+05, 0.000000e+00, 0.000000e+00, 5.735778e+05, 6.054524e+05, 0.000000e+00,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 2.321259e+04, 2.240236e+04, 1.824383e+04, 2.310685e+04, 3.942745e+04, 5.448791e+04, 4.226997e+04, 3.212415e+04, 4.981845e+04, 7.032798e+04, 8.809890e+04, 5.102864e+04, 6.926020e+04, 1.127914e+05, 1.143860e+05, 1.418509e+05, 7.707500e+04, 1.882956e+05, 2.610882e+05, 2.219741e+05, 2.945598e+05, 3.779921e+05, 4.582736e+05, 3.946647e+05, 5.216724e+05, 6.064313e+05, 5.047630e+05, 5.719436e+05, 5.186937e+05, 6.750126e+05, 1.160254e+06, 8.955776e+05, 7.929369e+05, 7.438746e+05, 1.019579e+06, 4.621847e+05, 9.029867e+05, 9.819206e+05, 8.860401e+05, 9.016522e+05, 4.886518e+05, 4.537430e+05, 4.949869e+05, 7.130102e+05, 6.783919e+05, 5.253668e+05, 3.442031e+05, 6.238636e+05, 2.697772e+05, 4.403689e+05, 3.219881e+05, 0.000000e+00, 0.000000e+00, 4.074082e+05, 0.000000e+00, 2.434492e+05, 0.000000e+00, 0.000000e+00, 3.119164e+05, 0.000000e+00, 3.696768e+05, 0.000000e+00, 8.679332e+05, 4.752958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 2.225046e+04, 1.514491e+04, 2.308783e+04, 3.949008e+04, 4.689102e+04, 2.551502e+04, 4.165293e+04, 4.530787e+04, 6.022028e+04, 8.931876e+04, 8.416658e+04, 5.632927e+04, 9.186289e+04, 7.488824e+04, 2.262808e+05, 1.572993e+05, 2.780337e+05, 1.743130e+05, 1.766841e+05, 9.604052e+04, 2.384995e+05, 5.020596e+05, 4.931952e+05, 4.592752e+05, 6.652122e+05, 8.123151e+05, 6.617024e+05, 9.584022e+05, 8.984647e+05, 1.068993e+06, 9.218412e+05, 1.261422e+06, 1.169406e+06, 7.886251e+05, 9.510061e+05, 1.138331e+06, 1.348119e+06, 1.038566e+06, 6.616184e+05, 7.214739e+05, 1.016739e+06, 5.931599e+05, 5.547012e+05, 1.098766e+06, 1.194877e+06, 1.177815e+05, 6.431092e+05, 1.119085e+06, 3.024726e+05, 1.645901e+05, 3.610570e+05, 3.927474e+05, 4.224049e+05, 0.000000e+00, 0.000000e+00, 5.460981e+05, 0.000000e+00, 0.000000e+00, 3.498741e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.331974e+05, 1.178670e+06, 6.220814e+05, 0.000000e+00,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.066061e+04, 8.704057e+03, 1.263243e+04, 2.061744e+04, 7.477915e+03, 1.627079e+04, 2.212823e+04, 2.406315e+04, 2.616115e+04, 3.982706e+04, 8.040216e+04, 4.707341e+04, 5.847823e+04, 7.943914e+04, 8.639607e+04, 6.567813e+04, 8.163252e+04, 1.330478e+05, 1.444714e+05, 1.439551e+05, 3.127657e+05, 2.316693e+05, 3.695086e+05, 3.284252e+05, 4.756503e+05, 4.517254e+05, 6.774846e+05, 7.358975e+05, 8.010958e+05, 9.289251e+05, 1.041222e+06, 8.838964e+05, 6.916728e+05, 1.127210e+06, 8.155539e+05, 7.395181e+05, 9.098374e+05, 8.730949e+05, 6.303491e+05, 2.749430e+05, 6.705958e+05, 7.265400e+05, 5.284374e+05, 5.709404e+05, 8.278281e+05, 6.731963e+05, 0.000000e+00, 3.997562e+05, 0.000000e+00, 0.000000e+00, 1.719618e+05, 3.741067e+05, 0.000000e+00, 0.000000e+00, 2.369560e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677352e+05, 3.949809e+05, 8.531718e+05, 4.636873e+05, 0.000000e+00, 0.000000e+00, 5.925121e+05, 6.665863e+05,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.003660e+04, 1.227388e+04, 8.914925e+03, 1.456278e+04, 2.114504e+04, 2.302208e+04, 1.253317e+04, 4.091531e+04, 4.451114e+04, 5.650285e+04, 6.145513e+04, 3.820336e+04, 3.116032e+04, 6.775780e+04, 8.601036e+04, 8.009440e+04, 4.356951e+04, 9.471367e+04, 1.028779e+05, 1.677933e+05, 3.241389e+05, 1.540985e+05, 2.634022e+05, 3.642584e+05, 4.805390e+05, 5.523439e+05, 5.333059e+05, 7.604339e+05, 6.702277e+05, 1.112081e+06, 6.967574e+05, 8.581372e+05, 3.840772e+05, 9.538838e+05, 9.059011e+05, 9.858134e+05, 9.173561e+05, 6.651701e+05, 9.004937e+05, 5.891971e+05, 4.258220e+05, 5.767107e+05, 3.775338e+05, 0.000000e+00, 2.957381e+05, 1.603367e+05, 1.750973e+05, 3.808690e+05, 2.058901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.875424e+05, 0.000000e+00, 3.386939e+05, 7.435106e+05, 4.011190e+05, 0.000000e+00, 0.000000e+00, 5.256615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.470122e+05, 0.000000e+00,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.336888e+03, 3.455323e+03, 2.260394e+04, 1.642178e+04, 3.578871e+04, 1.462052e+04, 2.123630e+04, 4.624065e+04, 1.887267e+04, 4.108648e+04, 2.235233e+04, 3.243373e+04, 5.292594e+04, 2.878036e+04, 5.220485e+04, 4.538462e+04, 4.938809e+04, 9.396245e+04, 1.458317e+05, 1.903157e+05, 2.068364e+05, 2.622592e+05, 2.241738e+05, 2.657576e+05, 2.165700e+05, 4.963807e+05, 5.676172e+05, 8.325618e+05, 6.715111e+05, 8.742959e+05, 6.725981e+05, 6.879774e+05, 7.945906e+05, 7.110546e+05, 8.269261e+05, 8.399224e+05, 4.559515e+05, 9.210188e+05, 7.673248e+05, 9.204849e+05, 1.814373e+05, 9.829452e+04, 2.144956e+05, 2.317627e+05, 1.260236e+05, 1.366523e+05, 4.477071e+05, 0.000000e+00, 0.000000e+00, 1.909875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.302367e+05, 5.774030e+05, 0.000000e+00, 3.419188e+05, 0.000000e+00, 4.060646e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650347e+05, 0.000000e+00, 0.000000e+00, 7.220421e+05, 8.123216e+05,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.771586e+03, 1.589305e+04, 3.455483e+03, 1.877683e+04, 1.632687e+04, 1.774434e+04, 2.410953e+04, 3.143394e+04, 5.691198e+03, 1.855219e+04, 4.702386e+04, 6.569612e+04, 9.515914e+04, 6.029243e+04, 7.490233e+04, 9.146984e+04, 8.838713e+04, 1.680002e+05, 1.302566e+05, 2.264683e+05, 1.998292e+05, 3.005007e+05, 3.267042e+05, 4.928099e+05, 5.565812e+05, 5.110557e+05, 5.549225e+05, 5.478752e+05, 1.192633e+06, 8.407940e+05, 9.128608e+05, 8.392029e+05, 7.876149e+05, 9.907166e+05, 8.796218e+05, 1.329231e+06, 1.096568e+06, 1.066969e+06, 5.437189e+05, 3.705325e+05, 6.426233e+05, 2.610737e+05, 3.797550e+05, 3.077110e+05, 5.576776e+05, 2.418614e+05, 2.641073e+05, 2.872222e+05, 1.552578e+05, 0.000000e+00, 1.853138e+05, 2.015722e+05, 0.000000e+00, 4.689741e+05, 2.553332e+05, 0.000000e+00, 0.000000e+00, 3.282945e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.596248e+05, 0.000000e+00, 5.471785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 3.591234e+03, 7.821609e+03, 1.277470e+04, 1.390390e+04, 1.513304e+04, 1.097864e+04, 5.973863e+03, 1.299549e+04, 1.413162e+04, 2.305504e+04, 2.506646e+04, 3.634652e+04, 9.878748e+03, 2.147481e+04, 0.000000e+00, 7.611314e+04, 4.139374e+04, 4.498190e+04, 6.513236e+04, 1.416133e+05, 1.153897e+05, 8.357832e+04, 1.817954e+05, 2.221923e+05, 1.072725e+05, 3.202038e+05, 3.793902e+05, 3.777797e+05, 1.869411e+05, 6.895022e+05, 7.927781e+05, 8.136036e+05, 6.762228e+05, 9.042608e+05, 1.226749e+06, 1.134656e+06, 8.694913e+05, 3.940213e+05, 1.024121e+06, 1.861275e+05, 2.017688e+05, 1.093025e+05, 2.385022e+05, 0.000000e+00, 2.802285e+05, 3.038490e+05, 1.659067e+05, 0.000000e+00, 1.950758e+05, 0.000000e+00, 2.328580e+05, 2.532958e+05, 0.000000e+00, 0.000000e+00, 3.208766e+05, 3.521946e+05, 0.000000e+00, 4.125934e+05, 4.512866e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.255858e+06, 0.000000e+00, 0.000000e+00, 1.604780e+06, 9.027055e+05,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548330e+04, 0.000000e+00, 1.846710e+04, 0.000000e+00, 0.000000e+00, 2.397719e+04, 2.614281e+04, 5.697671e+04, 9.314013e+04, 3.381892e+04, 7.364898e+04, 4.012234e+04, 1.309346e+05, 9.507982e+04, 0.000000e+00, 0.000000e+00, 6.121115e+04, 6.656979e+04, 3.619725e+05, 0.000000e+00, 2.570468e+05, 3.725754e+05, 5.058521e+05, 5.497534e+05, 4.780257e+05, 1.171551e+06, 1.130242e+06, 7.674332e+05, 1.668547e+06, 2.358485e+06, 1.971841e+06, 2.568894e+06, 1.631123e+06, 3.036396e+06, 1.651608e+06, 1.789065e+06, 2.601803e+06, 1.410498e+06, 1.910585e+06, 1.667886e+06, 9.011628e+05, 4.900649e+05, 0.000000e+00, 5.804281e+05, 6.313282e+05, 6.826212e+05, 7.429661e+05, 8.149905e+05, 1.773188e+06, 9.536038e+05, 0.000000e+00, 1.123362e+06, 1.233084e+06, 0.000000e+00, 1.444691e+06, 4.740756e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.199116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.323585e+06,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 1.055569e+04, 3.829881e+03, 4.168309e+03, 0.000000e+00, 4.933978e+03, 5.367342e+03, 2.335690e+04, 1.904820e+04, 0.000000e+00, 7.505543e+03, 8.158419e+03, 8.870356e+03, 9.641653e+03, 0.000000e+00, 1.139497e+04, 1.237458e+04, 1.345767e+04, 1.462223e+04, 1.587739e+04, 6.903433e+04, 7.499287e+04, 1.222040e+05, 8.859577e+04, 7.218236e+04, 1.306735e+05, 8.509679e+04, 1.232236e+05, 3.346172e+05, 2.549823e+05, 3.161051e+05, 3.003385e+05, 1.864827e+05, 4.560217e+05, 4.403964e+05, 5.376918e+05, 7.150876e+05, 7.762738e+05, 7.674958e+05, 1.080510e+06, 7.250633e+05, 8.842254e+05, 5.322162e+05, 5.806470e+05, 7.528179e+05, 9.550951e+05, 5.917632e+05, 4.846626e+05, 3.513987e+05, 0.000000e+00, 2.067235e+05, 0.000000e+00, 0.000000e+00, 2.652598e+05, 5.738444e+05, 3.124356e+05, 0.000000e+00, 3.700089e+05, 0.000000e+00, 4.394051e+05, 0.000000e+00, 0.000000e+00, 1.124936e+06, 6.113871e+05, 0.000000e+00, 1.480244e+06, 0.000000e+00, 0.000000e+00,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 5.990979e+03, 0.000000e+00, 7.145487e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.012108e+04, 1.103069e+04, 1.201735e+04, 2.618628e+04, 4.277488e+04, 0.000000e+00, 1.690622e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.372190e+04, 5.160478e+04, 1.121797e+05, 1.220512e+05, 6.634912e+04, 1.082035e+05, 1.177548e+05, 2.560092e+05, 2.318727e+05, 5.036152e+05, 4.925058e+05, 6.541637e+05, 5.181396e+05, 7.028498e+05, 7.634816e+05, 1.327813e+06, 9.022419e+05, 7.844290e+05, 2.554642e+06, 1.853646e+06, 1.257949e+06, 2.599951e+06, 2.816163e+06, 2.424816e+06, 2.979491e+06, 1.709223e+06, 2.693946e+06, 1.791371e+06, 2.922404e+06, 2.376777e+06, 2.018932e+06, 4.391829e+06, 1.695902e+06, 1.107465e+06, 4.049309e+05, 8.809955e+05, 1.895132e+06, 5.125025e+05, 1.116211e+06, 6.126067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393097e+06, 0.000000e+00, 2.792124e+06, 3.141272e+06,0
2017-166T14:50:12.667,2017-166T14:50:14.760,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-166T14:50:16.667,2017-166T14:50:18.760,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359549e+04, 1.480965e+04, 1.613203e+04, 8.781002e+04, 1.911279e+04, 1.040169e+05, 9.053657e+04, 4.926148e+04, 0.000000e+00, 0.000000e+00, 6.342421e+04, 3.446016e+04, 7.499738e+04, 4.076586e+04, 1.771495e+05, 1.444878e+05, 1.046844e+05, 2.275406e+05, 1.856525e+05, 1.344973e+05, 2.922719e+05, 3.966393e+05, 5.170528e+05, 4.681390e+05, 5.097294e+05, 7.742600e+05, 8.408950e+05, 2.088848e+06, 1.561046e+06, 2.467289e+06, 1.841152e+06, 2.185802e+06, 2.175350e+06, 3.656682e+06, 3.028540e+06, 2.032462e+06, 2.478824e+06, 1.790545e+06, 1.628026e+06, 7.036308e+05, 1.530424e+06, 2.489240e+06, 1.359224e+06, 9.855370e+05, 2.663844e+06, 1.159656e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.360360e+06, 0.000000e+00, 1.578109e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.384078e+06, 0.000000e+00,0
2017-166T14:50:16.667,2017-166T14:50:18.760,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.151167e+04, 3.141757e+03, 6.857748e+03, 1.122058e+04, 8.158619e+03, 4.447839e+03, 1.939741e+04, 3.698565e+04, 1.150958e+04, 1.880548e+04, 3.412447e+04, 1.486358e+04, 2.426830e+04, 8.802453e+03, 4.792410e+04, 5.210248e+04, 3.403371e+04, 1.110442e+05, 8.045591e+04, 1.458803e+05, 1.268749e+05, 2.413780e+05, 3.189532e+05, 3.059078e+05, 3.989547e+05, 2.888219e+05, 5.491848e+05, 5.683764e+05, 5.261396e+05, 7.052812e+05, 7.296176e+05, 5.154831e+05, 1.250153e+06, 7.964237e+05, 6.102701e+05, 5.535024e+05, 6.009906e+05, 9.152434e+05, 4.248599e+05, 9.267282e+05, 9.210088e+05, 9.979792e+05, 3.959800e+05, 4.278769e+05, 6.980222e+05, 6.307704e+05, 5.511062e+05, 7.492652e+05, 6.480912e+05, 0.000000e+00, 3.868573e+05, 4.208345e+05, 4.526319e+05, 2.448104e+05, 0.000000e+00, 0.000000e+00, 6.314926e+05, 0.000000e+00, 0.000000e+00, 4.138115e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-166T14:50:16.667,2017-166T14:50:18.760,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.141037e+04, 9.955483e+03, 2.171023e+04, 1.774514e+04, 2.578331e+04, 7.022428e+03, 1.912609e+04, 3.331820e+04, 1.359908e+04, 2.960690e+04, 2.684615e+04, 2.921679e+04, 5.085658e+04, 1.382796e+04, 6.772495e+04, 4.906555e+04, 8.009255e+04, 1.451258e+05, 8.409070e+04, 1.143163e+05, 3.106048e+05, 2.835642e+05, 4.113263e+05, 3.512122e+05, 4.683468e+05, 5.084852e+05, 4.910152e+05, 6.668629e+05, 8.229412e+05, 7.353189e+05, 8.841837e+05, 8.059442e+05, 9.097848e+05, 9.519879e+05, 5.166595e+05, 7.352721e+05, 6.104559e+05, 9.193692e+05, 6.638266e+05, 5.429532e+05, 6.540244e+05, 6.377796e+05, 6.185554e+05, 1.002527e+06, 4.542810e+05, 5.911148e+05, 5.379566e+05, 4.680717e+05, 1.265173e+05, 1.376930e+05, 1.510319e+05, 1.642926e+05, 0.000000e+00, 1.911390e+05, 2.081417e+05, 0.000000e+00, 4.930192e+05, 5.353023e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747681e+05, 0.000000e+00, 4.461793e+05, 4.931606e+05, 1.041132e+06, 0.000000e+00,0
