2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.768249e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.460974e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.871941e+03, 7.468458e+03, 0.000000e+00, 1.801931e+04,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.492983e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.711767e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761976e+02, 0.000000e+00, 2.072569e+02, 0.000000e+00, 2.449211e+02, 0.000000e+00, 0.000000e+00, 3.186653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.052347e+02, 0.000000e+00, 6.088757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.140659e+03, 3.777175e+03, 2.043213e+03, 2.223269e+03, 7.306484e+03, 1.344618e+04,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.970996e+02, 0.000000e+00, 4.841176e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.404557e+02, 4.847829e+02, 5.376655e+02, 5.878671e+02, 0.000000e+00, 1.435780e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027503e+03, 1.129043e+03, 2.501461e+03, 2.733822e+03, 7.524472e+03, 6.506506e+03, 2.475514e+04, 1.354465e+04, 1.067049e+04,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.437444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.769576e+02, 0.000000e+00, 2.906425e+02, 0.000000e+00, 0.000000e+00, 3.910318e+02, 0.000000e+00, 0.000000e+00, 1.044235e+03, 0.000000e+00, 6.378255e+02, 0.000000e+00, 7.592874e+02, 8.369221e+02, 1.826954e+03, 4.015586e+03, 0.000000e+00, 4.862922e+03, 2.677236e+03, 1.447034e+03, 7.865728e+03, 6.886549e+03, 1.329306e+04,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 1.122448e+01, 0.000000e+00, 2.663327e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.021402e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802342e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.971205e+01, 0.000000e+00, 0.000000e+00, 1.323669e+02, 0.000000e+00, 0.000000e+00, 1.778338e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.926605e+02, 2.587520e+03, 1.888534e+03, 0.000000e+00, 4.547190e+03, 3.749184e+03, 4.155276e+03, 4.543052e+03, 8.339426e+03, 3.606701e+03, 7.843742e+03, 8.585991e+03, 1.894529e+04,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 1.117913e+01, 0.000000e+00, 2.654342e+01, 0.000000e+00, 0.000000e+00, 1.701113e+01, 0.000000e+00, 0.000000e+00, 2.216049e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.733663e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.156054e+02, 1.272395e+02, 1.405847e+02, 3.096157e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.563377e+02, 0.000000e+00, 0.000000e+00, 3.465899e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.857476e+02, 0.000000e+00, 0.000000e+00, 9.102416e+02, 9.958593e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.457108e+03, 7.961404e+03, 3.505628e+03, 9.472174e+03, 1.235498e+04, 2.027805e+04, 9.939126e+03,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.265678e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.700459e+02, 1.840975e+02, 3.997690e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273375e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.632424e+03, 0.000000e+00, 0.000000e+00, 2.086615e+03, 2.276353e+03, 3.694337e+03, 5.365290e+03, 1.472688e+03, 1.597857e+03, 6.985066e+03, 1.126210e+04, 2.028935e+04, 8.830496e+03, 9.683414e+03,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.552064e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.798801e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.608385e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.404540e+02, 0.000000e+00, 0.000000e+00, 1.900925e+02, 0.000000e+00, 0.000000e+00, 2.565193e+02, 0.000000e+00, 0.000000e+00, 6.941845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.611035e+02, 6.156545e+02, 0.000000e+00, 0.000000e+00, 8.140911e+02, 9.002087e+02, 9.765028e+02, 2.131233e+03, 0.000000e+00, 1.274837e+03, 1.397252e+03, 4.631304e+03, 5.050501e+03, 3.698603e+03, 9.977318e+03, 2.165375e+03, 2.128787e+04, 1.302008e+04,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.251176e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860138e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.852055e+01, 5.267183e+01, 5.715346e+01, 0.000000e+00, 6.737489e+01, 0.000000e+00, 8.014029e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175543e+02, 1.302190e+02, 2.896599e+02, 1.604395e+02, 0.000000e+00, 1.983707e+02, 2.201060e+02, 2.438310e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.459073e+02, 4.912548e+02, 5.404167e+02, 5.931640e+02, 6.557720e+02, 0.000000e+00, 1.568886e+03, 1.734472e+03, 0.000000e+00, 2.051998e+03, 3.381162e+03, 4.905838e+03, 2.687236e+03, 2.967490e+03, 8.086535e+03, 5.327124e+03, 0.000000e+00, 4.154990e+03, 2.268312e+03, 7.488133e+03,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.509277e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.352888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288154e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427244e+03, 0.000000e+00, 5.130120e+03, 0.000000e+00, 6.222687e+03, 9.054666e+03, 9.954338e+03, 1.074785e+04, 5.835331e+03, 3.189255e+03, 1.054081e+04,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.323909e+01, 0.000000e+00, 1.934106e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.122276e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.489262e+01, 0.000000e+00, 8.846107e+01, 0.000000e+00, 0.000000e+00, 1.148994e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.677166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175656e+02, 8.997603e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427766e+03, 0.000000e+00, 6.950158e+03, 3.797501e+03, 6.270621e+03, 6.777317e+03, 2.455562e+03, 1.612124e+04, 1.481578e+04,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.933578e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.059998e+01, 0.000000e+00, 3.533049e+01, 3.804010e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661509e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.280812e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647140e+02, 1.818236e+02, 0.000000e+00, 2.210309e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202726e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.905971e+02, 1.961259e+03, 1.060202e+03, 2.305924e+03, 1.262495e+03, 0.000000e+00, 2.993872e+03, 3.296953e+03, 1.792833e+03, 5.891869e+03, 4.229377e+03, 2.289799e+03, 9.982938e+03, 1.096577e+04,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.812118e+01, 0.000000e+00, 5.760196e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.868413e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.211545e+02, 0.000000e+00, 2.708050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.162831e+03, 1.261422e+03, 0.000000e+00, 1.512747e+03, 0.000000e+00, 0.000000e+00, 3.988117e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.108900e+03, 3.362469e+03,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079754e+02, 0.000000e+00, 1.242666e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.086371e+02, 0.000000e+00, 0.000000e+00, 6.888512e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187781e+03, 1.323317e+03, 0.000000e+00, 1.646645e+03, 0.000000e+00, 2.045043e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.992282e+04, 0.000000e+00,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.017472e+01, 0.000000e+00, 5.915258e+01, 0.000000e+00, 6.939623e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.565264e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033917e+02, 0.000000e+00, 0.000000e+00, 2.733426e+02, 3.017249e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.565724e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295688e+03,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.968869e+01, 0.000000e+00, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373732e+02, 0.000000e+00, 0.000000e+00, 1.747221e+02, 0.000000e+00, 2.055348e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109604e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006615e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.648511e+03, 2.917544e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.012722e+04, 0.000000e+00,0
2017-166T14:50:10.792,2017-166T14:50:12.667,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-166T14:50:14.792,2017-166T14:50:16.667,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.768249e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.460974e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.871941e+03, 7.468458e+03, 0.000000e+00, 1.801931e+04,0
2017-166T14:50:14.792,2017-166T14:50:16.667,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.492983e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.711767e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761976e+02, 0.000000e+00, 2.072569e+02, 0.000000e+00, 2.449211e+02, 0.000000e+00, 0.000000e+00, 3.186653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.052347e+02, 0.000000e+00, 6.088757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.140659e+03, 3.777175e+03, 2.043213e+03, 2.223269e+03, 7.306484e+03, 1.344618e+04,0
2017-166T14:50:14.792,2017-166T14:50:16.667,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.970996e+02, 0.000000e+00, 4.841176e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.404557e+02, 4.847829e+02, 5.376655e+02, 5.878671e+02, 0.000000e+00, 1.435780e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027503e+03, 1.129043e+03, 2.501461e+03, 2.733822e+03, 7.524472e+03, 6.506506e+03, 2.475514e+04, 1.354465e+04, 1.067049e+04,0
2017-166T14:50:14.792,2017-166T14:50:16.667,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.437444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.769576e+02, 0.000000e+00, 2.906425e+02, 0.000000e+00, 0.000000e+00, 3.910318e+02, 0.000000e+00, 0.000000e+00, 1.044235e+03, 0.000000e+00, 6.378255e+02, 0.000000e+00, 7.592874e+02, 8.369221e+02, 1.826954e+03, 4.015586e+03, 0.000000e+00, 4.862922e+03, 2.677236e+03, 1.447034e+03, 7.865728e+03, 6.886549e+03, 1.329306e+04,0
2017-166T14:50:14.792,2017-166T14:50:16.667,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 1.122448e+01, 0.000000e+00, 2.663327e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.021402e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802342e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.971205e+01, 0.000000e+00, 0.000000e+00, 1.323669e+02, 0.000000e+00, 0.000000e+00, 1.778338e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.926605e+02, 2.587520e+03, 1.888534e+03, 0.000000e+00, 4.547190e+03, 3.749184e+03, 4.155276e+03, 4.543052e+03, 8.339426e+03, 3.606701e+03, 7.843742e+03, 8.585991e+03, 1.894529e+04,0
