2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359549e+04, 1.480965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358800e+04, 5.827827e+04, 3.171211e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570265e+05, 5.688516e+04, 1.237683e+05, 2.689946e+05, 2.922719e+05, 3.966393e+05, 4.308773e+05, 9.362781e+05, 5.097294e+05, 1.327303e+06, 1.561662e+06, 2.088848e+06, 1.277220e+06, 1.850467e+06, 1.506397e+06, 2.185802e+06, 2.768627e+06, 1.720792e+06, 3.028540e+06, 3.810868e+06, 2.754248e+06, 3.879514e+06, 3.581656e+06, 2.462708e+06, 3.060849e+06, 1.244620e+06, 4.530748e+06, 1.478306e+06, 1.065537e+06, 1.159656e+06, 6.359952e+05, 6.918341e+05, 1.488182e+06, 8.048792e+05, 1.752950e+06, 9.620398e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.360360e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757619e+06, 2.076639e+06, 0.000000e+00, 7.398346e+06,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.877919e+03, 6.283515e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334352e+04, 0.000000e+00, 1.056733e+04, 2.877394e+04, 1.880548e+04, 6.824893e+03, 2.972716e+04, 8.089436e+03, 2.640736e+04, 1.916964e+04, 0.000000e+00, 2.268914e+04, 7.402944e+04, 4.022796e+04, 5.835213e+04, 1.268749e+05, 1.896541e+05, 9.380978e+04, 2.651201e+05, 3.102981e+05, 2.647534e+05, 4.184266e+05, 5.399577e+05, 5.570890e+05, 6.381116e+05, 9.849835e+05, 9.120085e+05, 6.466310e+05, 1.124363e+06, 1.118828e+06, 1.162355e+06, 1.201981e+06, 5.883707e+05, 4.248599e+05, 1.544547e+06, 1.423377e+06, 1.360881e+06, 7.919599e+05, 5.348461e+05, 4.653481e+05, 1.009233e+06, 2.755531e+05, 8.991183e+05, 1.620228e+05, 3.526803e+05, 1.934286e+05, 8.416690e+05, 6.789478e+05, 0.000000e+00, 2.665928e+05, 2.926253e+05, 3.157463e+05, 0.000000e+00, 0.000000e+00, 4.138115e+05, 0.000000e+00, 4.800598e+05, 0.000000e+00, 5.715458e+05, 0.000000e+00, 6.668437e+05, 0.000000e+00,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.282075e+03, 1.244436e+04, 1.085512e+04, 8.872568e+03, 1.611457e+04, 1.053364e+04, 1.530087e+04, 1.249433e+04, 9.066056e+03, 1.973793e+04, 2.147692e+04, 1.168672e+04, 1.907122e+04, 3.456989e+04, 3.762497e+04, 2.453278e+04, 3.559670e+04, 2.902516e+04, 5.255670e+04, 1.257479e+05, 2.112112e+05, 1.890428e+05, 2.644240e+05, 2.394628e+05, 5.030391e+05, 6.026491e+05, 8.592766e+05, 7.557779e+05, 9.681662e+05, 8.928872e+05, 1.026794e+06, 8.679401e+05, 1.145655e+06, 1.318137e+06, 9.538329e+05, 1.470544e+06, 1.220912e+06, 1.072598e+06, 1.327653e+06, 1.930500e+06, 8.502319e+05, 6.377796e+05, 1.082472e+06, 6.683514e+05, 3.634248e+05, 1.083710e+06, 7.531393e+05, 5.850896e+05, 1.265173e+05, 4.130792e+05, 4.530956e+05, 4.928780e+05, 0.000000e+00, 5.734171e+05, 0.000000e+00, 4.569239e+05, 4.930192e+05, 2.676512e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747681e+05, 8.147378e+05, 8.923587e+05, 9.863211e+05, 5.205662e+05, 1.171309e+06,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 6.092416e+03, 1.550493e+04, 7.245923e+03, 2.632401e+03, 2.008143e+04, 1.250222e+04, 2.383661e+04, 3.707663e+04, 1.210696e+04, 2.196609e+04, 1.912173e+04, 2.081091e+04, 2.264110e+04, 3.693777e+04, 1.340102e+04, 4.369053e+04, 8.716889e+04, 5.169298e+04, 8.424315e+04, 1.119802e+05, 1.548969e+05, 1.563248e+05, 2.223999e+05, 2.132554e+05, 4.325417e+05, 4.192998e+05, 4.919502e+05, 5.939004e+05, 7.329072e+05, 7.484291e+05, 7.112535e+05, 1.049067e+06, 1.260417e+06, 1.108739e+06, 1.026486e+06, 9.630193e+05, 1.129203e+06, 7.278404e+05, 9.853792e+05, 1.074611e+06, 1.048501e+06, 6.942632e+05, 8.263698e+05, 1.190529e+06, 7.282880e+05, 5.264760e+05, 1.149916e+06, 4.168890e+05, 7.887814e+05, 8.584584e+05, 1.345173e+05, 2.926566e+05, 3.147631e+05, 0.000000e+00, 0.000000e+00, 2.034818e+05, 0.000000e+00, 0.000000e+00, 2.607470e+05, 5.754679e+05, 0.000000e+00, 3.337919e+05, 0.000000e+00, 0.000000e+00, 8.784802e+05, 0.000000e+00, 0.000000e+00,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.013151e+04, 8.289218e+03, 9.040319e+03, 6.569565e+03, 1.074069e+04, 2.730834e+04, 2.550465e+04, 2.314405e+04, 2.519400e+04, 3.291455e+04, 3.581874e+04, 4.548370e+04, 4.241776e+04, 3.075871e+04, 5.858982e+04, 2.728971e+04, 3.959991e+04, 5.381921e+04, 1.169496e+05, 1.017569e+05, 3.179690e+05, 2.404154e+05, 5.231284e+05, 4.441552e+05, 5.984527e+05, 6.288041e+05, 6.831224e+05, 9.401679e+05, 9.698649e+05, 1.110787e+06, 1.714408e+06, 1.104157e+06, 1.575368e+06, 1.304289e+06, 1.194532e+06, 1.540738e+06, 1.045507e+06, 1.307787e+06, 1.108517e+06, 1.410396e+06, 1.092173e+06, 1.262287e+06, 6.886406e+05, 1.023116e+06, 1.011521e+06, 3.290525e+05, 1.197853e+06, 3.908431e+05, 1.408578e+05, 4.599032e+05, 1.681527e+05, 1.829175e+05, 0.000000e+00, 6.384259e+05, 0.000000e+00, 2.543646e+05, 5.489183e+05, 0.000000e+00, 3.259514e+05, 3.596877e+05, 3.863435e+05, 0.000000e+00, 4.535626e+05, 4.967748e+05, 5.490844e+05, 0.000000e+00, 1.956207e+06,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.594150e+04, 2.897467e+03, 2.843175e+04, 1.377041e+04, 1.875649e+04, 8.173271e+03, 1.780747e+04, 1.454045e+04, 2.637570e+04, 4.593661e+04, 2.499093e+04, 6.119273e+04, 5.177680e+04, 7.239975e+04, 8.755080e+04, 7.611282e+04, 1.242403e+05, 1.125576e+05, 1.100558e+05, 1.994817e+05, 2.746108e+05, 3.141600e+05, 3.246862e+05, 5.571136e+05, 5.246226e+05, 1.095340e+06, 8.567339e+05, 1.241114e+06, 1.238778e+06, 1.405150e+06, 1.658802e+06, 1.442221e+06, 1.254186e+06, 1.959072e+06, 1.571708e+06, 1.408596e+06, 1.583931e+06, 9.505231e+05, 9.651350e+05, 1.192863e+06, 9.889114e+05, 1.401185e+06, 1.169094e+06, 9.716972e+05, 1.162418e+06, 9.166940e+05, 1.251382e+06, 4.083058e+05, 5.886011e+05, 3.202967e+05, 7.026486e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.841684e+05, 0.000000e+00, 2.867083e+05, 3.112972e+05, 3.404964e+05, 0.000000e+00, 8.071622e+05, 1.307642e+06, 0.000000e+00, 5.189361e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.120118e+04, 1.216256e+04, 2.640782e+04, 1.075294e+04, 1.556797e+04, 8.453994e+03, 2.294582e+04, 4.981845e+03, 3.786891e+04, 2.936629e+04, 4.465006e+04, 1.385204e+04, 4.511655e+04, 4.085214e+04, 9.752248e+04, 1.059781e+05, 7.322608e+04, 9.081331e+04, 1.356509e+05, 1.874471e+05, 3.053013e+05, 5.056812e+05, 4.976208e+05, 7.079841e+05, 8.490039e+05, 7.900640e+05, 1.429859e+06, 1.296734e+06, 1.181272e+06, 1.526650e+06, 1.592138e+06, 1.657959e+06, 1.566052e+06, 1.614334e+06, 1.848739e+06, 1.605310e+06, 1.200125e+06, 1.122318e+06, 1.738901e+06, 9.074962e+05, 1.739348e+06, 1.072472e+06, 1.782525e+05, 5.814787e+05, 7.355136e+05, 9.178748e+05, 3.743182e+05, 8.093316e+05, 4.403689e+05, 3.219881e+05, 1.751155e+05, 1.883310e+05, 4.074082e+05, 0.000000e+00, 2.434492e+05, 0.000000e+00, 5.703632e+05, 3.119164e+05, 0.000000e+00, 0.000000e+00, 3.992501e+05, 8.679332e+05, 0.000000e+00, 5.253259e+05, 0.000000e+00, 0.000000e+00,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 8.343923e+03, 3.028982e+03, 6.596523e+03, 1.795003e+04, 1.953792e+04, 1.275751e+04, 2.314052e+04, 5.034208e+03, 3.832201e+04, 2.381834e+04, 3.884612e+04, 7.041159e+04, 2.296572e+04, 6.656731e+04, 4.525614e+04, 5.898725e+04, 9.624243e+04, 1.510713e+05, 1.640638e+05, 1.646409e+05, 2.384995e+05, 4.210822e+05, 4.227387e+05, 4.975481e+05, 9.978183e+05, 1.083087e+06, 1.225375e+06, 1.384359e+06, 1.507102e+06, 1.446284e+06, 1.980252e+06, 1.929233e+06, 2.258164e+06, 2.804000e+06, 2.282414e+06, 2.276663e+06, 2.022179e+06, 1.893856e+06, 1.852532e+06, 1.875832e+06, 2.111688e+06, 2.203165e+06, 1.664103e+06, 1.098766e+06, 1.194877e+06, 1.766723e+06, 1.028975e+06, 8.393137e+05, 1.058654e+06, 6.583604e+05, 5.415856e+05, 9.818686e+05, 8.448098e+05, 2.284521e+05, 2.487685e+05, 5.460981e+05, 8.838419e+05, 3.198757e+05, 3.498741e+05, 3.860790e+05, 4.146853e+05, 1.343606e+06, 1.460470e+06, 0.000000e+00, 0.000000e+00, 6.220814e+05, 6.998551e+05,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 2.665152e+03, 5.802704e+03, 6.316214e+03, 0.000000e+00, 3.738957e+03, 0.000000e+00, 1.327694e+04, 1.443789e+04, 1.569669e+04, 1.137916e+04, 6.184781e+03, 1.344954e+04, 7.309779e+03, 2.383174e+04, 8.639607e+03, 2.814777e+04, 3.061220e+04, 5.543657e+04, 1.203928e+05, 1.439551e+05, 2.274660e+05, 2.007800e+05, 2.351418e+05, 3.831628e+05, 5.152879e+05, 7.313650e+05, 7.942922e+05, 1.116534e+06, 1.215456e+06, 1.318474e+06, 1.171374e+06, 1.555658e+06, 1.844461e+06, 1.502947e+06, 1.902959e+06, 1.577638e+06, 1.230957e+06, 1.222333e+06, 1.449803e+06, 1.924602e+06, 2.011787e+06, 1.695260e+06, 9.688016e+05, 9.515672e+05, 8.278281e+05, 7.853957e+05, 4.900962e+05, 1.066016e+06, 4.321887e+05, 4.703446e+05, 1.719618e+05, 0.000000e+00, 4.023534e+05, 2.176059e+05, 2.369560e+05, 2.600815e+05, 0.000000e+00, 3.046809e+05, 0.000000e+00, 1.103206e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.754574e+03, 0.000000e+00, 8.914925e+03, 9.708518e+03, 1.585878e+04, 1.726656e+04, 4.386612e+04, 6.819218e+03, 1.483704e+04, 8.071834e+03, 3.511721e+04, 3.820336e+04, 1.038677e+04, 3.387890e+04, 2.457439e+04, 5.339625e+04, 4.356951e+04, 6.314245e+04, 1.028779e+05, 1.118622e+05, 2.633629e+05, 3.302111e+05, 2.634022e+05, 4.683322e+05, 7.066752e+05, 7.364586e+05, 1.033280e+06, 1.376023e+06, 1.261605e+06, 1.325942e+06, 1.579316e+06, 1.514360e+06, 1.591177e+06, 1.848150e+06, 1.488266e+06, 1.549135e+06, 1.223141e+06, 1.330340e+06, 1.080593e+06, 1.178394e+06, 1.171010e+06, 9.227369e+05, 1.006757e+06, 9.518034e+05, 8.872142e+05, 3.206734e+05, 1.750973e+05, 1.904345e+05, 4.117802e+05, 4.481463e+05, 0.000000e+00, 2.673510e+05, 0.000000e+00, 3.110303e+05, 3.386939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.102646e+06, 5.646132e+05, 0.000000e+00, 6.628389e+05, 7.259841e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.336888e+03, 3.455323e+03, 1.130197e+04, 2.463267e+04, 8.947177e+03, 1.949402e+04, 1.592722e+04, 2.312033e+04, 3.145445e+04, 6.847745e+03, 2.235233e+04, 2.432530e+04, 5.292594e+04, 3.837381e+04, 4.176388e+04, 4.538462e+04, 3.704107e+04, 6.711603e+04, 1.749980e+05, 1.110175e+05, 2.068364e+05, 2.622592e+05, 4.687270e+05, 5.536617e+05, 6.978363e+05, 5.747565e+05, 1.021711e+06, 1.110082e+06, 1.477324e+06, 1.056441e+06, 1.661713e+06, 1.633947e+06, 1.589181e+06, 1.218951e+06, 1.653852e+06, 1.859828e+06, 1.302719e+06, 1.062714e+06, 8.440572e+05, 1.422568e+06, 7.257494e+05, 6.880617e+05, 6.434869e+05, 1.158813e+06, 6.301182e+05, 6.832616e+05, 0.000000e+00, 1.623106e+05, 5.264595e+05, 3.819750e+05, 4.189776e+05, 0.000000e+00, 4.901899e+05, 2.651183e+05, 2.887015e+05, 6.337726e+05, 6.838376e+05, 3.712425e+05, 0.000000e+00, 4.480912e+05, 4.812974e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.624643e+06,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.923862e+03, 0.000000e+00, 6.910966e+03, 0.000000e+00, 4.081716e+03, 4.436085e+03, 4.821906e+03, 2.095596e+04, 2.845599e+04, 1.855219e+04, 1.343539e+04, 2.189871e+04, 1.585986e+04, 1.722641e+04, 0.000000e+00, 4.065326e+04, 7.733874e+04, 9.600007e+04, 9.117960e+04, 2.123141e+05, 1.998292e+05, 2.170282e+05, 3.811549e+05, 4.336726e+05, 5.993952e+05, 7.201239e+05, 8.576074e+05, 1.369688e+06, 9.242909e+05, 1.293529e+06, 2.106602e+06, 1.373242e+06, 1.823950e+06, 1.891368e+06, 1.514904e+06, 1.595078e+06, 1.558280e+06, 1.318021e+06, 1.291332e+06, 1.259811e+06, 1.044263e+06, 1.044295e+06, 7.595101e+05, 9.231328e+05, 7.807488e+05, 9.674454e+05, 3.961610e+05, 2.872222e+05, 1.552578e+05, 0.000000e+00, 1.853138e+05, 2.015722e+05, 8.671502e+05, 2.344871e+05, 2.553332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962240e+05, 4.255762e+05, 1.838499e+06, 0.000000e+00, 5.471785e+05, 6.047794e+05, 0.000000e+00, 2.154545e+06,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.258233e+03, 0.000000e+00, 5.044346e+03, 5.489320e+03, 1.194773e+04, 0.000000e+00, 0.000000e+00, 7.685011e+03, 0.000000e+00, 9.086630e+03, 3.951499e+04, 5.368703e+04, 2.335888e+04, 2.537105e+04, 0.000000e+00, 1.499396e+04, 1.628309e+04, 5.310501e+04, 1.153897e+05, 1.044729e+05, 6.817327e+04, 2.221923e+05, 2.145449e+05, 8.732831e+04, 1.896951e+05, 5.494976e+05, 4.486588e+05, 6.083843e+05, 1.101080e+06, 3.828723e+05, 1.248411e+06, 6.216792e+05, 1.165412e+06, 1.401635e+06, 9.419488e+05, 1.024455e+06, 1.194807e+06, 5.583828e+05, 5.044222e+05, 3.279075e+05, 5.962556e+05, 2.576889e+05, 4.203428e+05, 3.038490e+05, 0.000000e+00, 3.608704e+05, 5.852274e+05, 2.123000e+05, 2.328580e+05, 0.000000e+00, 2.724224e+05, 2.946718e+05, 0.000000e+00, 3.521946e+05, 3.800099e+05, 4.125934e+05, 4.512866e+05, 0.000000e+00, 2.139531e+06, 0.000000e+00, 1.883786e+06, 0.000000e+00, 0.000000e+00, 8.023901e+05, 0.000000e+00,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.417050e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.690946e+05, 0.000000e+00, 4.012234e+04, 0.000000e+00, 0.000000e+00, 5.172827e+04, 1.124858e+05, 0.000000e+00, 1.997094e+05, 1.447890e+05, 2.364120e+05, 8.568225e+04, 3.725754e+05, 2.023409e+05, 3.298521e+05, 7.170386e+05, 1.171551e+06, 1.271522e+06, 1.688353e+06, 1.001128e+06, 1.632797e+06, 2.366210e+06, 1.712596e+06, 3.262246e+06, 1.771231e+06, 2.202144e+06, 2.087242e+06, 2.276578e+06, 2.115748e+06, 3.056935e+06, 1.667886e+06, 4.505814e+05, 1.470195e+06, 2.657209e+06, 1.741285e+06, 0.000000e+00, 6.826212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907208e+06, 0.000000e+00, 2.246724e+06, 2.466168e+06, 1.330535e+06, 1.444691e+06, 1.580252e+06, 1.743860e+06, 3.746259e+06, 4.046166e+06, 0.000000e+00, 2.408678e+06, 0.000000e+00, 2.810339e+06, 0.000000e+00,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.933978e+03, 5.367342e+03, 5.839225e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.158419e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139497e+04, 1.237458e+04, 1.345767e+04, 0.000000e+00, 0.000000e+00, 1.725858e+04, 5.624466e+04, 4.073467e+04, 4.429789e+04, 7.218236e+04, 1.306735e+05, 2.269247e+05, 2.772532e+05, 3.346172e+05, 4.371124e+05, 4.741578e+05, 4.290550e+05, 5.128273e+05, 4.560217e+05, 4.954460e+05, 6.571789e+05, 1.040127e+06, 1.058555e+06, 8.442452e+05, 8.311619e+05, 8.156963e+05, 1.277214e+06, 7.451026e+05, 6.967765e+05, 3.764089e+05, 9.550951e+05, 4.438225e+05, 1.615542e+05, 1.756993e+05, 7.598148e+05, 4.134471e+05, 4.534783e+05, 2.466377e+05, 5.305196e+05, 8.607667e+05, 6.248712e+05, 6.858548e+05, 3.700089e+05, 8.034658e+05, 8.788102e+05, 9.697434e+05, 5.207958e+05, 0.000000e+00, 0.000000e+00, 1.339249e+06, 7.401222e+05, 0.000000e+00, 0.000000e+00,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.543882e+03, 1.429097e+04, 7.797729e+03, 8.508136e+03, 9.280089e+03, 1.012108e+04, 1.103069e+04, 0.000000e+00, 1.309314e+04, 4.277488e+04, 0.000000e+00, 0.000000e+00, 3.679840e+04, 4.007472e+04, 2.178710e+04, 0.000000e+00, 0.000000e+00, 2.804493e+04, 3.051280e+04, 3.317456e+04, 1.082035e+05, 7.850320e+04, 1.706728e+05, 2.782472e+05, 2.014461e+05, 3.830600e+05, 5.352249e+05, 5.181396e+05, 7.028498e+05, 1.297918e+06, 8.298834e+05, 1.443587e+06, 2.549394e+06, 2.980416e+06, 2.201204e+06, 2.264308e+06, 1.915753e+06, 2.816163e+06, 3.071434e+06, 3.505284e+06, 3.038618e+06, 2.693946e+06, 2.910978e+06, 3.165937e+06, 3.961296e+06, 2.884189e+06, 1.254808e+06, 2.374262e+06, 1.845774e+06, 2.024655e+06, 1.761991e+06, 9.475659e+05, 1.025005e+06, 5.581056e+05, 6.126067e+05, 1.322025e+06, 7.177161e+05, 7.850519e+05, 0.000000e+00, 9.305304e+05, 0.000000e+00, 2.184908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570636e+06,0
2017-155T05:52:48.323,2017-155T05:52:50.416,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-155T05:52:52.323,2017-155T05:52:54.416,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359549e+04, 1.480965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358800e+04, 5.827827e+04, 3.171211e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570265e+05, 5.688516e+04, 1.237683e+05, 2.689946e+05, 2.922719e+05, 3.966393e+05, 4.308773e+05, 9.362781e+05, 5.097294e+05, 1.327303e+06, 1.561662e+06, 2.088848e+06, 1.277220e+06, 1.850467e+06, 1.506397e+06, 2.185802e+06, 2.768627e+06, 1.720792e+06, 3.028540e+06, 3.810868e+06, 2.754248e+06, 3.879514e+06, 3.581656e+06, 2.462708e+06, 3.060849e+06, 1.244620e+06, 4.530748e+06, 1.478306e+06, 1.065537e+06, 1.159656e+06, 6.359952e+05, 6.918341e+05, 1.488182e+06, 8.048792e+05, 1.752950e+06, 9.620398e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.360360e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757619e+06, 2.076639e+06, 0.000000e+00, 7.398346e+06,0
2017-155T05:52:52.323,2017-155T05:52:54.416,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.877919e+03, 6.283515e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334352e+04, 0.000000e+00, 1.056733e+04, 2.877394e+04, 1.880548e+04, 6.824893e+03, 2.972716e+04, 8.089436e+03, 2.640736e+04, 1.916964e+04, 0.000000e+00, 2.268914e+04, 7.402944e+04, 4.022796e+04, 5.835213e+04, 1.268749e+05, 1.896541e+05, 9.380978e+04, 2.651201e+05, 3.102981e+05, 2.647534e+05, 4.184266e+05, 5.399577e+05, 5.570890e+05, 6.381116e+05, 9.849835e+05, 9.120085e+05, 6.466310e+05, 1.124363e+06, 1.118828e+06, 1.162355e+06, 1.201981e+06, 5.883707e+05, 4.248599e+05, 1.544547e+06, 1.423377e+06, 1.360881e+06, 7.919599e+05, 5.348461e+05, 4.653481e+05, 1.009233e+06, 2.755531e+05, 8.991183e+05, 1.620228e+05, 3.526803e+05, 1.934286e+05, 8.416690e+05, 6.789478e+05, 0.000000e+00, 2.665928e+05, 2.926253e+05, 3.157463e+05, 0.000000e+00, 0.000000e+00, 4.138115e+05, 0.000000e+00, 4.800598e+05, 0.000000e+00, 5.715458e+05, 0.000000e+00, 6.668437e+05, 0.000000e+00,0
2017-155T05:52:52.323,2017-155T05:52:54.416,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.282075e+03, 1.244436e+04, 1.085512e+04, 8.872568e+03, 1.611457e+04, 1.053364e+04, 1.530087e+04, 1.249433e+04, 9.066056e+03, 1.973793e+04, 2.147692e+04, 1.168672e+04, 1.907122e+04, 3.456989e+04, 3.762497e+04, 2.453278e+04, 3.559670e+04, 2.902516e+04, 5.255670e+04, 1.257479e+05, 2.112112e+05, 1.890428e+05, 2.644240e+05, 2.394628e+05, 5.030391e+05, 6.026491e+05, 8.592766e+05, 7.557779e+05, 9.681662e+05, 8.928872e+05, 1.026794e+06, 8.679401e+05, 1.145655e+06, 1.318137e+06, 9.538329e+05, 1.470544e+06, 1.220912e+06, 1.072598e+06, 1.327653e+06, 1.930500e+06, 8.502319e+05, 6.377796e+05, 1.082472e+06, 6.683514e+05, 3.634248e+05, 1.083710e+06, 7.531393e+05, 5.850896e+05, 1.265173e+05, 4.130792e+05, 4.530956e+05, 4.928780e+05, 0.000000e+00, 5.734171e+05, 0.000000e+00, 4.569239e+05, 4.930192e+05, 2.676512e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747681e+05, 8.147378e+05, 8.923587e+05, 9.863211e+05, 5.205662e+05, 1.171309e+06,0
