2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756200e+04, 1.911279e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.446016e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.681390e+05, 1.019459e+05, 3.318257e+05, 3.603836e+05, 3.916591e+05, 7.095667e+05, 6.168222e+05, 1.673775e+05, 1.457202e+06, 9.887953e+05, 4.301979e+05, 1.397788e+06, 1.270289e+06, 1.652549e+06, 1.790545e+06, 1.628026e+06, 1.407262e+06, 1.913031e+06, 2.074367e+06, 9.061497e+05, 1.971074e+06, 2.663844e+06, 5.798278e+05, 1.907986e+06, 1.383668e+06, 0.000000e+00, 1.609758e+06, 8.764748e+05, 0.000000e+00, 0.000000e+00, 1.127058e+06, 0.000000e+00, 1.360360e+06, 2.922340e+06, 1.578109e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.466116e+06,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.698706e+03, 5.283665e+03, 5.754788e+03, 6.268492e+03, 0.000000e+00, 0.000000e+00, 8.089436e+03, 0.000000e+00, 9.584821e+03, 0.000000e+00, 0.000000e+00, 1.233824e+04, 4.022796e+04, 0.000000e+00, 1.585937e+04, 0.000000e+00, 1.876196e+04, 8.157541e+04, 1.108207e+05, 4.813699e+04, 2.615166e+04, 2.841883e+04, 2.785445e+05, 1.679241e+05, 3.648088e+05, 2.775678e+05, 3.017612e+05, 4.684846e+05, 6.611259e+05, 5.535024e+05, 4.206935e+05, 7.844944e+05, 7.080998e+05, 3.861368e+05, 8.372807e+05, 9.979792e+05, 5.939699e+05, 5.348461e+05, 8.143592e+05, 7.569245e+05, 8.266594e+05, 5.994122e+05, 0.000000e+00, 3.526803e+05, 7.737146e+05, 8.416690e+05, 2.263160e+05, 0.000000e+00, 2.665928e+05, 2.926253e+05, 6.314926e+05, 3.428310e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800598e+05, 1.043650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.502293e+05,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.488871e+03, 0.000000e+00, 5.915045e+03, 6.445827e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.369229e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.177592e+03, 0.000000e+00, 9.675053e+03, 1.051134e+04, 0.000000e+00, 1.242419e+04, 2.700612e+04, 4.407067e+04, 7.982094e+04, 5.203853e+04, 1.129967e+05, 6.137691e+04, 2.445164e+05, 1.694291e+05, 4.464436e+05, 3.422647e+05, 4.649678e+05, 4.717403e+05, 8.787581e+05, 3.974304e+05, 9.947798e+05, 5.634978e+05, 6.129129e+05, 7.744642e+05, 7.842657e+05, 3.270122e+05, 9.212371e+05, 1.237111e+06, 5.012636e+05, 7.268495e+05, 1.970382e+05, 7.531393e+05, 3.510538e+05, 6.325864e+05, 1.376930e+05, 1.510319e+05, 1.642926e+05, 0.000000e+00, 1.911390e+05, 0.000000e+00, 2.284619e+05, 0.000000e+00, 2.676512e+05, 2.927567e+05, 3.230565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.931606e+05, 0.000000e+00, 1.171309e+06,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.061611e+03, 2.214990e+03, 0.000000e+00, 0.000000e+00, 2.868776e+03, 1.250222e+04, 0.000000e+00, 7.415327e+03, 4.035654e+03, 8.786436e+03, 0.000000e+00, 5.202727e+03, 5.660274e+03, 6.156294e+03, 6.700508e+03, 1.456351e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212813e+04, 0.000000e+00, 2.616469e+04, 0.000000e+00, 4.634376e+04, 8.385996e+04, 1.093223e+05, 5.939005e+04, 6.466830e+04, 1.169421e+05, 1.778134e+05, 3.312843e+05, 3.000994e+05, 3.587096e+05, 7.079214e+05, 5.392908e+05, 8.364465e+05, 5.003903e+05, 8.375722e+05, 7.522276e+05, 5.242506e+05, 8.836078e+05, 3.443207e+05, 5.952646e+05, 4.046044e+05, 7.897139e+05, 1.533221e+06, 7.295558e+05, 4.507322e+05, 1.226369e+05, 8.071042e+05, 1.463283e+05, 4.721448e+05, 1.702395e+05, 1.853832e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.607470e+05, 0.000000e+00, 0.000000e+00, 1.001376e+06, 0.000000e+00, 0.000000e+00, 8.784802e+05, 4.636495e+05, 5.216216e+05,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.763073e+03, 3.013439e+03, 3.284783e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.628811e+03, 5.038801e+03, 0.000000e+00, 1.193958e+04, 0.000000e+00, 1.413925e+04, 7.689676e+03, 0.000000e+00, 9.096569e+03, 1.979995e+04, 1.076384e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.507789e+04, 4.904329e+04, 3.553241e+04, 1.158296e+05, 1.676810e+05, 1.366245e+05, 1.979301e+05, 4.310511e+05, 2.630812e+05, 6.349661e+05, 4.485636e+05, 4.501051e+05, 8.559396e+05, 7.963544e+05, 9.148134e+05, 9.932313e+05, 6.823236e+05, 1.108517e+06, 5.372936e+05, 8.009267e+05, 7.100364e+05, 9.468809e+05, 1.023116e+06, 3.034564e+05, 5.484208e+05, 5.989264e+05, 2.605621e+05, 9.860046e+05, 9.198063e+05, 6.726108e+05, 5.487525e+05, 3.934702e+05, 0.000000e+00, 0.000000e+00, 1.017458e+06, 0.000000e+00, 8.939955e+05, 0.000000e+00, 0.000000e+00, 3.863435e+05, 4.172643e+05, 4.535626e+05, 0.000000e+00, 0.000000e+00, 5.795983e+05, 0.000000e+00,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.313833e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.086635e+03, 4.451867e+03, 0.000000e+00, 5.275140e+03, 0.000000e+00, 0.000000e+00, 6.799192e+03, 1.479338e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035336e+04, 1.125576e+04, 1.222842e+04, 0.000000e+00, 0.000000e+00, 3.141600e+04, 1.708875e+04, 9.285225e+04, 6.053337e+04, 1.533477e+05, 1.427890e+05, 1.809958e+05, 2.252324e+05, 6.720282e+05, 6.635206e+05, 5.408330e+05, 7.838666e+05, 6.814162e+05, 9.707608e+05, 8.552194e+05, 8.192746e+05, 7.722999e+05, 9.007926e+05, 1.052526e+06, 1.293192e+06, 5.769588e+05, 1.169094e+06, 7.773578e+05, 6.340461e+05, 4.583470e+05, 6.256912e+05, 5.444078e+05, 4.414508e+05, 6.405933e+05, 3.513243e+05, 5.732558e+05, 0.000000e+00, 0.000000e+00, 2.420842e+05, 0.000000e+00, 2.867083e+05, 0.000000e+00, 3.404964e+05, 0.000000e+00, 0.000000e+00, 4.358806e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.600590e+03, 0.000000e+00, 9.902935e+03, 0.000000e+00, 7.783986e+03, 0.000000e+00, 0.000000e+00, 4.981845e+03, 5.409845e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503885e+04, 0.000000e+00, 8.865681e+03, 0.000000e+00, 1.046087e+04, 0.000000e+00, 0.000000e+00, 1.338908e+04, 0.000000e+00, 1.580254e+04, 8.579670e+04, 9.315579e+04, 6.064314e+04, 1.316773e+05, 1.191549e+05, 3.371509e+05, 2.531298e+05, 4.885279e+05, 3.648650e+05, 7.568943e+05, 5.481181e+05, 8.071669e+05, 3.697478e+05, 8.026549e+05, 5.455115e+05, 6.497628e+05, 1.288074e+06, 8.376887e+05, 9.831099e+05, 4.124891e+05, 6.238839e+05, 4.845656e+05, 2.101467e+05, 5.736718e+05, 9.981816e+05, 6.744429e+05, 1.467896e+05, 3.219881e+05, 1.751155e+05, 1.883310e+05, 0.000000e+00, 2.218102e+05, 2.434492e+05, 5.253362e+05, 5.703632e+05, 0.000000e+00, 0.000000e+00, 3.696768e+05, 3.992501e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.663530e+06, 0.000000e+00,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.028982e+03, 3.298261e+03, 7.180014e+03, 3.907585e+03, 4.252502e+03, 0.000000e+00, 1.006842e+04, 5.474571e+03, 0.000000e+00, 1.294871e+04, 0.000000e+00, 0.000000e+00, 8.320914e+03, 0.000000e+00, 3.932483e+04, 0.000000e+00, 3.486260e+04, 1.262029e+04, 2.744015e+04, 0.000000e+00, 3.239094e+04, 7.045645e+04, 0.000000e+00, 8.315153e+04, 1.579501e+05, 2.205675e+05, 1.597337e+05, 2.608446e+05, 3.144097e+05, 5.804186e+05, 5.936101e+05, 7.258383e+05, 9.638750e+05, 8.083550e+05, 1.034847e+06, 1.685149e+06, 1.527303e+06, 1.058590e+06, 1.010063e+06, 1.642424e+06, 1.016845e+06, 1.201852e+06, 1.098766e+06, 1.520752e+06, 9.422523e+05, 1.028975e+06, 8.393137e+05, 3.024726e+05, 6.583604e+05, 3.610570e+05, 1.963737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198757e+05, 3.498741e+05, 3.860790e+05, 4.146853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178670e+06, 6.220814e+05, 0.000000e+00,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.316214e+03, 0.000000e+00, 3.738957e+03, 4.067698e+03, 4.425647e+03, 4.812630e+03, 5.232229e+03, 0.000000e+00, 6.184781e+03, 6.724772e+03, 0.000000e+00, 7.943914e+03, 8.639607e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.421662e+04, 1.544462e+04, 1.679585e+04, 3.649170e+04, 5.945629e+04, 1.075537e+05, 1.635308e+05, 1.522547e+05, 1.933679e+05, 4.494800e+05, 5.856872e+05, 5.656937e+05, 3.458364e+05, 3.757368e+05, 5.437026e+05, 5.423132e+05, 9.098374e+05, 1.047714e+06, 1.071594e+06, 4.811504e+05, 5.960851e+05, 8.879933e+05, 1.585312e+06, 6.660971e+05, 6.208712e+05, 8.975949e+05, 9.801924e+05, 1.332520e+05, 2.881258e+05, 7.839076e+05, 0.000000e+00, 5.611600e+05, 8.047068e+05, 0.000000e+00, 4.739120e+05, 2.600815e+05, 0.000000e+00, 0.000000e+00, 6.665049e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.613230e+05, 0.000000e+00, 6.665863e+05,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.182586e+03, 0.000000e+00, 4.854259e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.483704e+04, 0.000000e+00, 0.000000e+00, 2.865252e+04, 0.000000e+00, 1.129297e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714632e+04, 0.000000e+00, 2.025868e+04, 0.000000e+00, 4.789129e+04, 5.203691e+04, 2.826700e+04, 6.137155e+04, 6.666324e+04, 1.086334e+05, 3.154012e+05, 2.994063e+05, 3.251534e+05, 6.057441e+05, 1.646045e+05, 7.154129e+05, 5.176578e+05, 4.224915e+05, 7.644634e+05, 5.820239e+05, 5.402963e+05, 2.945985e+05, 8.516439e+05, 4.613685e+05, 3.775338e+05, 4.079157e+05, 1.478691e+05, 3.206734e+05, 0.000000e+00, 3.808690e+05, 6.176704e+05, 6.722196e+05, 2.457756e+05, 0.000000e+00, 2.875424e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.011190e+05, 0.000000e+00, 0.000000e+00, 5.256615e+05, 0.000000e+00, 6.097971e+05, 0.000000e+00, 0.000000e+00, 1.604846e+06, 0.000000e+00, 0.000000e+00,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.036597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.309074e+03, 0.000000e+00, 6.290889e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234702e+04, 1.342321e+04, 1.458317e+04, 0.000000e+00, 0.000000e+00, 3.746560e+04, 2.037944e+04, 0.000000e+00, 0.000000e+00, 7.837591e+04, 8.514259e+04, 1.541781e+05, 2.686044e+05, 1.092870e+05, 3.165168e+05, 6.019804e+05, 4.206657e+05, 6.602650e+05, 7.717975e+05, 5.399501e+05, 4.559515e+05, 8.501712e+05, 7.673248e+05, 4.184023e+05, 6.350306e+05, 7.863561e+05, 4.289913e+05, 4.635253e+05, 3.780710e+05, 5.466092e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.819750e+05, 4.189776e+05, 2.278818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168863e+05, 3.419188e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.188658e+05, 6.840299e+05, 7.220421e+05, 0.000000e+00,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 5.847724e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.436085e+03, 4.821906e+03, 5.238991e+03, 5.691198e+03, 0.000000e+00, 6.717694e+03, 0.000000e+00, 1.585986e+04, 1.722641e+04, 0.000000e+00, 1.016331e+04, 1.104839e+04, 2.400002e+04, 0.000000e+00, 5.661708e+04, 4.611445e+04, 5.008345e+04, 3.630047e+04, 3.942479e+04, 8.562790e+04, 9.291922e+04, 1.513425e+05, 2.465438e+05, 1.788950e+05, 2.263676e+05, 3.862104e+05, 6.103294e+05, 7.047081e+05, 5.854234e+05, 5.375466e+05, 3.721848e+05, 1.038854e+06, 8.159179e+05, 8.155783e+05, 7.410649e+05, 3.213117e+05, 6.091719e+05, 1.898775e+05, 5.128516e+05, 4.461421e+05, 2.418614e+05, 1.320536e+05, 1.436111e+05, 0.000000e+00, 1.689598e+05, 1.853138e+05, 2.015722e+05, 0.000000e+00, 4.689741e+05, 2.553332e+05, 0.000000e+00, 3.023740e+05, 3.282945e+05, 0.000000e+00, 3.962240e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.094357e+06, 6.047794e+05, 2.553520e+06, 7.181816e+05,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.269268e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.355486e+03, 0.000000e+00, 9.878748e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.759582e+04, 0.000000e+00, 3.256618e+04, 1.770167e+04, 3.846325e+04, 4.178916e+04, 6.817327e+04, 4.937607e+04, 1.340906e+05, 8.732831e+04, 3.161585e+04, 1.030308e+05, 7.477644e+04, 1.216769e+05, 3.083025e+05, 3.350134e+05, 6.762228e+05, 6.781956e+05, 4.906996e+05, 4.004671e+05, 2.898304e+05, 5.516299e+05, 5.120604e+05, 1.116766e+06, 8.070754e+05, 8.744201e+05, 2.385022e+05, 2.576889e+05, 2.802285e+05, 0.000000e+00, 3.318135e+05, 0.000000e+00, 0.000000e+00, 4.246000e+05, 2.328580e+05, 0.000000e+00, 0.000000e+00, 1.178687e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.251869e+05, 9.025732e+05, 9.959702e+05, 0.000000e+00, 0.000000e+00, 6.279288e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.295966e+04, 1.417050e+04, 1.548330e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.848836e+04, 0.000000e+00, 3.381892e+04, 0.000000e+00, 4.012234e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.624290e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011704e+05, 2.199014e+05, 1.195064e+05, 2.603447e+05, 1.412803e+05, 9.209199e+05, 3.337094e+05, 1.269953e+06, 3.943682e+05, 6.422236e+05, 2.330176e+05, 1.265165e+06, 1.101072e+06, 1.789065e+06, 1.951352e+06, 2.468372e+06, 1.528468e+06, 2.084858e+06, 9.011628e+05, 0.000000e+00, 0.000000e+00, 5.804281e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.149905e+05, 8.865939e+05, 0.000000e+00, 1.031554e+06, 0.000000e+00, 1.233084e+06, 0.000000e+00, 0.000000e+00, 1.580252e+06, 0.000000e+00, 3.746259e+06, 2.023083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.323585e+06,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.659761e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.367342e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.870356e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.237458e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725858e+04, 0.000000e+00, 2.036734e+04, 6.644684e+04, 0.000000e+00, 0.000000e+00, 5.673118e+04, 9.241773e+04, 0.000000e+00, 1.092781e+05, 1.580525e+05, 8.581100e+04, 4.662067e+05, 1.520072e+05, 2.201982e+05, 5.974353e+05, 2.600318e+05, 4.234221e+05, 4.604975e+05, 5.818134e+05, 4.531646e+05, 1.178967e+06, 3.193297e+05, 3.483882e+05, 3.764089e+05, 4.093264e+05, 4.438225e+05, 4.846626e+05, 0.000000e+00, 1.899537e+05, 2.067235e+05, 4.534783e+05, 0.000000e+00, 2.652598e+05, 0.000000e+00, 6.248712e+05, 0.000000e+00, 3.700089e+05, 0.000000e+00, 0.000000e+00, 4.848717e+05, 0.000000e+00, 0.000000e+00, 6.113871e+05, 0.000000e+00, 7.401222e+05, 0.000000e+00, 8.789149e+05,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.178710e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051280e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.266819e+04, 4.637454e+04, 1.510846e+05, 5.472286e+04, 1.189389e+05, 2.590698e+05, 4.217098e+05, 3.053926e+05, 6.639067e+05, 7.217936e+05, 6.863754e+05, 4.257737e+05, 2.317057e+06, 1.257949e+06, 1.094716e+06, 1.185753e+06, 9.699263e+05, 2.103170e+06, 1.899136e+06, 2.279493e+06, 1.119607e+06, 2.678870e+06, 2.904950e+06, 2.018932e+06, 6.274040e+05, 2.374262e+06, 1.845774e+06, 4.049309e+05, 4.404978e+05, 1.421349e+06, 5.125025e+05, 1.116211e+06, 1.837820e+06, 0.000000e+00, 7.177161e+05, 1.570104e+06, 0.000000e+00, 0.000000e+00, 2.010031e+06, 2.184908e+06, 0.000000e+00, 1.322557e+06, 0.000000e+00, 3.141272e+06,0
2017-152T14:53:35.970,2017-152T14:53:38.063,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-152T14:53:39.970,2017-152T14:53:42.063,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756200e+04, 1.911279e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.446016e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.681390e+05, 1.019459e+05, 3.318257e+05, 3.603836e+05, 3.916591e+05, 7.095667e+05, 6.168222e+05, 1.673775e+05, 1.457202e+06, 9.887953e+05, 4.301979e+05, 1.397788e+06, 1.270289e+06, 1.652549e+06, 1.790545e+06, 1.628026e+06, 1.407262e+06, 1.913031e+06, 2.074367e+06, 9.061497e+05, 1.971074e+06, 2.663844e+06, 5.798278e+05, 1.907986e+06, 1.383668e+06, 0.000000e+00, 1.609758e+06, 8.764748e+05, 0.000000e+00, 0.000000e+00, 1.127058e+06, 0.000000e+00, 1.360360e+06, 2.922340e+06, 1.578109e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.466116e+06,0
2017-152T14:53:39.970,2017-152T14:53:42.063,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.698706e+03, 5.283665e+03, 5.754788e+03, 6.268492e+03, 0.000000e+00, 0.000000e+00, 8.089436e+03, 0.000000e+00, 9.584821e+03, 0.000000e+00, 0.000000e+00, 1.233824e+04, 4.022796e+04, 0.000000e+00, 1.585937e+04, 0.000000e+00, 1.876196e+04, 8.157541e+04, 1.108207e+05, 4.813699e+04, 2.615166e+04, 2.841883e+04, 2.785445e+05, 1.679241e+05, 3.648088e+05, 2.775678e+05, 3.017612e+05, 4.684846e+05, 6.611259e+05, 5.535024e+05, 4.206935e+05, 7.844944e+05, 7.080998e+05, 3.861368e+05, 8.372807e+05, 9.979792e+05, 5.939699e+05, 5.348461e+05, 8.143592e+05, 7.569245e+05, 8.266594e+05, 5.994122e+05, 0.000000e+00, 3.526803e+05, 7.737146e+05, 8.416690e+05, 2.263160e+05, 0.000000e+00, 2.665928e+05, 2.926253e+05, 6.314926e+05, 3.428310e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800598e+05, 1.043650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.502293e+05,0
2017-152T14:53:39.970,2017-152T14:53:42.063,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.488871e+03, 0.000000e+00, 5.915045e+03, 6.445827e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.369229e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.177592e+03, 0.000000e+00, 9.675053e+03, 1.051134e+04, 0.000000e+00, 1.242419e+04, 2.700612e+04, 4.407067e+04, 7.982094e+04, 5.203853e+04, 1.129967e+05, 6.137691e+04, 2.445164e+05, 1.694291e+05, 4.464436e+05, 3.422647e+05, 4.649678e+05, 4.717403e+05, 8.787581e+05, 3.974304e+05, 9.947798e+05, 5.634978e+05, 6.129129e+05, 7.744642e+05, 7.842657e+05, 3.270122e+05, 9.212371e+05, 1.237111e+06, 5.012636e+05, 7.268495e+05, 1.970382e+05, 7.531393e+05, 3.510538e+05, 6.325864e+05, 1.376930e+05, 1.510319e+05, 1.642926e+05, 0.000000e+00, 1.911390e+05, 0.000000e+00, 2.284619e+05, 0.000000e+00, 2.676512e+05, 2.927567e+05, 3.230565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.931606e+05, 0.000000e+00, 1.171309e+06,0
