2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 9.632948e+03, 0.000000e+00, 1.145122e+04, 0.000000e+00, 1.359549e+04, 0.000000e+00, 0.000000e+00, 1.756200e+04, 0.000000e+00, 2.080338e+04, 0.000000e+00, 0.000000e+00, 2.679400e+04, 2.913913e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234218e+04, 1.137703e+05, 6.188415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.872556e+05, 2.038918e+05, 3.318257e+05, 8.408950e+05, 6.527652e+05, 1.277220e+06, 1.079439e+06, 1.004265e+06, 1.275051e+06, 1.186555e+06, 2.150989e+06, 9.318586e+05, 1.524347e+06, 1.377124e+06, 2.088969e+06, 6.512102e+05, 2.110892e+06, 2.295637e+06, 8.297466e+05, 9.061497e+05, 2.463842e+06, 1.598306e+06, 5.798278e+05, 6.359952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.620398e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461170e+06, 1.578109e+06, 0.000000e+00, 1.878810e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 5.755837e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079310e+03, 8.895679e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.253698e+04, 0.000000e+00, 2.972716e+04, 3.235774e+04, 1.760491e+04, 9.584821e+03, 1.042050e+04, 2.268914e+04, 4.935296e+04, 2.681864e+04, 1.458803e+04, 1.585937e+04, 5.172386e+04, 1.125718e+05, 4.078770e+04, 1.551490e+05, 9.627398e+04, 1.307583e+05, 1.705130e+05, 3.094939e+05, 3.358482e+05, 4.742514e+05, 3.568728e+05, 6.035223e+05, 5.153331e+05, 4.068467e+05, 6.642030e+05, 7.211889e+05, 7.844944e+05, 8.497198e+05, 7.722735e+05, 7.535527e+05, 7.258031e+05, 5.939699e+05, 7.487846e+05, 3.490111e+05, 2.523082e+05, 2.755531e+05, 1.498530e+05, 4.860685e+05, 3.526803e+05, 1.934286e+05, 2.104172e+05, 6.789478e+05, 4.896208e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.749940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.317340e+05, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.564149e+03, 0.000000e+00, 8.141338e+03, 0.000000e+00, 3.222913e+03, 1.053364e+04, 0.000000e+00, 8.329551e+03, 9.066056e+03, 4.934482e+03, 1.610769e+04, 0.000000e+00, 6.357072e+03, 1.382796e+04, 3.762497e+04, 1.635518e+04, 2.669752e+04, 1.935011e+04, 1.051134e+04, 3.429488e+04, 1.242419e+04, 4.050918e+04, 1.322120e+05, 6.385675e+04, 8.673088e+04, 1.129967e+05, 1.841307e+05, 2.889739e+05, 2.662457e+05, 4.201822e+05, 3.993088e+05, 4.649678e+05, 6.739147e+05, 4.393791e+05, 6.358886e+05, 3.892618e+05, 7.513302e+05, 9.704454e+05, 8.297831e+05, 4.222970e+05, 5.886221e+05, 5.669152e+05, 3.865971e+05, 6.683514e+05, 2.725686e+05, 3.940765e+05, 2.151826e+05, 4.680717e+05, 5.060692e+05, 6.884652e+05, 0.000000e+00, 3.285853e+05, 0.000000e+00, 0.000000e+00, 2.081417e+05, 4.569239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.073689e+05, 4.461793e+05, 9.863211e+05, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.061611e+03, 6.644970e+03, 2.415307e+03, 1.052961e+04, 2.868776e+03, 6.251111e+03, 1.021569e+04, 1.112299e+04, 1.210696e+04, 1.317965e+04, 9.560866e+03, 1.560818e+04, 1.698083e+04, 6.156294e+03, 6.700508e+03, 0.000000e+00, 1.584889e+04, 3.446199e+04, 1.872070e+04, 5.090009e+04, 6.638439e+04, 4.809993e+04, 7.849409e+04, 1.706044e+05, 7.723960e+04, 3.354398e+04, 1.639834e+05, 1.979668e+05, 1.724488e+05, 3.742145e+05, 5.334402e+05, 2.760702e+05, 4.801590e+05, 5.217595e+05, 7.433174e+05, 8.089361e+05, 7.528019e+05, 6.368604e+05, 8.868412e+05, 6.984970e+05, 4.660006e+05, 4.418039e+05, 6.197772e+05, 6.696728e+05, 6.473671e+05, 1.754920e+05, 1.916526e+05, 8.337781e+05, 2.253661e+05, 3.679107e+05, 2.690347e+05, 0.000000e+00, 0.000000e+00, 3.404790e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.754679e+05, 6.181141e+05, 3.337919e+05, 3.628283e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.763073e+03, 6.026878e+03, 6.569565e+03, 3.580231e+03, 7.802382e+03, 4.250774e+03, 1.851524e+04, 5.038801e+03, 5.485759e+03, 1.790937e+04, 1.949302e+04, 1.413925e+04, 2.306903e+04, 0.000000e+00, 4.548286e+04, 4.949989e+04, 4.305536e+04, 2.338992e+04, 0.000000e+00, 4.147423e+04, 6.010385e+04, 8.173880e+04, 1.776621e+04, 1.544394e+05, 1.676810e+05, 2.504782e+05, 2.721538e+05, 4.849325e+05, 3.800062e+05, 6.349661e+05, 6.900979e+05, 7.126663e+05, 6.521444e+05, 9.290801e+05, 8.666653e+05, 9.409560e+05, 6.254632e+05, 4.926744e+05, 1.074587e+06, 8.009267e+05, 4.733577e+05, 7.747208e+05, 9.301054e+05, 7.080649e+05, 4.387366e+05, 2.395706e+05, 3.908431e+05, 0.000000e+00, 1.533010e+05, 1.681527e+05, 1.829175e+05, 1.967351e+05, 4.256172e+05, 2.317397e+05, 2.543646e+05, 0.000000e+00, 0.000000e+00, 3.259514e+05, 0.000000e+00, 3.863435e+05, 8.345287e+05, 4.535626e+05, 4.967748e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.313833e+03, 8.692405e+03, 0.000000e+00, 3.442602e+03, 0.000000e+00, 1.225991e+04, 4.451867e+03, 0.000000e+00, 1.582542e+04, 2.296830e+04, 0.000000e+00, 6.799192e+03, 1.479338e+04, 1.608883e+04, 1.751016e+04, 4.757051e+04, 3.106007e+04, 3.376729e+04, 3.668527e+04, 5.319512e+04, 2.890640e+04, 1.570800e+04, 5.126625e+04, 1.857045e+04, 1.008889e+05, 1.752544e+05, 7.139448e+04, 2.844219e+05, 3.378486e+05, 4.582011e+05, 2.322322e+05, 5.047775e+05, 4.703200e+05, 1.064713e+06, 8.320806e+05, 5.533772e+05, 7.100379e+05, 1.247562e+06, 1.222504e+06, 1.122694e+06, 1.597472e+06, 7.418041e+05, 8.093724e+05, 4.858486e+05, 3.170230e+05, 5.729338e+05, 1.251383e+05, 2.722039e+05, 1.471503e+05, 1.601483e+05, 0.000000e+00, 1.910852e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.314358e+05, 0.000000e+00, 3.112972e+05, 0.000000e+00, 3.757369e+05, 0.000000e+00, 4.358806e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.040639e+03, 9.902935e+03, 3.584314e+03, 0.000000e+00, 1.268099e+04, 1.376749e+04, 1.494554e+04, 5.409845e+03, 5.873259e+03, 1.913574e+04, 3.463010e+04, 1.503885e+04, 0.000000e+00, 2.659704e+04, 1.926875e+04, 2.092174e+04, 2.270333e+04, 3.699569e+04, 5.355632e+04, 1.017671e+05, 7.901269e+04, 1.201154e+05, 1.490493e+05, 2.830013e+05, 2.633546e+05, 2.144789e+05, 4.408897e+05, 7.875148e+05, 4.274619e+05, 6.302214e+05, 7.929369e+05, 6.655719e+05, 7.222019e+05, 8.781511e+05, 1.153816e+06, 7.091649e+05, 9.451094e+05, 9.016522e+05, 7.678813e+05, 7.562382e+05, 7.424802e+05, 8.021365e+05, 9.691312e+04, 6.304403e+05, 2.294687e+05, 3.743182e+05, 5.395543e+05, 1.467896e+05, 1.609941e+05, 0.000000e+00, 0.000000e+00, 2.037041e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.555448e+05, 6.238328e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 2.781307e+03, 3.028982e+03, 9.894786e+03, 7.180014e+03, 1.172275e+04, 4.252502e+03, 1.388431e+04, 1.510263e+04, 2.189829e+04, 0.000000e+00, 1.942306e+04, 3.520580e+04, 1.531048e+04, 4.160457e+04, 1.810246e+04, 9.831207e+03, 4.277441e+04, 4.648346e+04, 2.524058e+04, 8.232045e+04, 5.962486e+04, 8.097734e+04, 1.056847e+05, 9.568232e+04, 1.870909e+05, 3.159003e+05, 3.185974e+05, 3.194674e+05, 3.477928e+05, 5.030554e+05, 8.876990e+05, 7.049120e+05, 6.451896e+05, 8.762502e+05, 9.985563e+05, 1.397043e+06, 1.123433e+06, 8.552899e+05, 1.521722e+06, 1.370800e+06, 1.329581e+06, 1.610005e+06, 1.386753e+06, 1.098766e+06, 8.690014e+05, 7.066893e+05, 6.431092e+05, 6.994280e+05, 3.024726e+05, 0.000000e+00, 0.000000e+00, 1.963737e+05, 0.000000e+00, 6.853565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198757e+05, 3.498741e+05, 3.860790e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.220814e+05, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 2.665152e+03, 0.000000e+00, 0.000000e+00, 1.374496e+04, 7.477915e+03, 8.135395e+03, 3.097953e+04, 0.000000e+00, 1.046446e+04, 5.689580e+03, 6.184781e+03, 0.000000e+00, 2.192934e+04, 7.943914e+03, 1.727921e+04, 9.382591e+03, 5.102032e+04, 1.108731e+04, 1.203928e+04, 5.234732e+04, 4.264988e+04, 4.633386e+04, 1.511626e+05, 5.473754e+04, 1.189126e+05, 1.720859e+05, 3.504231e+05, 3.552609e+05, 1.933679e+05, 5.393759e+05, 6.507636e+05, 6.364054e+05, 7.685251e+05, 2.504912e+05, 7.702453e+05, 3.451084e+05, 1.177437e+06, 4.656505e+05, 1.008559e+06, 7.560934e+05, 5.960851e+05, 1.130173e+06, 1.761458e+05, 5.709404e+05, 7.243496e+05, 2.243987e+05, 4.900962e+05, 5.330082e+05, 5.762515e+05, 1.567815e+05, 3.439237e+05, 1.870533e+05, 2.011767e+05, 0.000000e+00, 2.369560e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677352e+05, 3.949809e+05, 0.000000e+00, 9.273746e+05, 5.078558e+05, 5.613230e+05, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.754574e+03, 4.091293e+03, 4.457462e+03, 9.708518e+03, 1.585878e+04, 1.151104e+04, 6.266587e+03, 6.819218e+03, 1.483704e+04, 0.000000e+00, 1.755861e+04, 0.000000e+00, 1.038677e+04, 0.000000e+00, 0.000000e+00, 5.339625e+04, 7.261583e+04, 0.000000e+00, 0.000000e+00, 7.457481e+04, 6.077605e+04, 8.805627e+04, 1.676196e+05, 5.203691e+04, 5.653401e+04, 1.227431e+05, 2.999846e+05, 1.448445e+05, 3.548264e+05, 2.566340e+05, 5.109554e+05, 7.571799e+05, 6.584180e+05, 6.557951e+05, 7.117795e+05, 3.520762e+05, 5.351244e+05, 7.483163e+05, 1.170642e+06, 1.963990e+05, 6.387330e+05, 5.767107e+05, 8.809119e+05, 4.079157e+05, 7.393452e+05, 1.603367e+05, 3.501947e+05, 1.904345e+05, 4.117802e+05, 2.240732e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.355165e+05, 4.763635e+05, 0.000000e+00, 1.129226e+06, 0.000000e+00, 6.628389e+05, 0.000000e+00, 0.000000e+00, 8.470122e+05, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.455323e+03, 7.534646e+03, 0.000000e+00, 2.684153e+04, 4.873506e+03, 1.061815e+04, 1.156016e+04, 6.290889e+03, 1.369549e+04, 7.450777e+03, 8.108434e+03, 2.646297e+04, 4.796727e+04, 3.132290e+04, 2.269231e+04, 0.000000e+00, 2.684641e+04, 1.458317e+04, 4.757893e+04, 8.618184e+04, 3.746560e+04, 6.113831e+04, 1.107323e+05, 2.406332e+05, 2.351277e+05, 3.689511e+05, 2.466850e+05, 2.014533e+05, 3.278609e+05, 4.352106e+05, 3.869874e+05, 6.543688e+05, 6.094755e+05, 4.961556e+05, 5.999446e+05, 9.119031e+05, 4.959332e+05, 3.836624e+05, 6.694437e+05, 3.628747e+05, 2.948836e+05, 2.144956e+05, 5.794067e+05, 5.040945e+05, 1.366523e+05, 0.000000e+00, 0.000000e+00, 3.509730e+05, 1.909875e+05, 2.094888e+05, 2.278818e+05, 0.000000e+00, 2.651183e+05, 0.000000e+00, 0.000000e+00, 6.838376e+05, 0.000000e+00, 0.000000e+00, 8.961824e+05, 9.625948e+05, 5.198165e+05, 0.000000e+00, 1.856597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.923862e+03, 9.535833e+03, 3.455483e+03, 3.755365e+03, 0.000000e+00, 4.436085e+03, 4.821906e+03, 5.238991e+03, 1.707360e+04, 1.855219e+04, 1.343539e+04, 1.459914e+04, 7.929928e+03, 1.722641e+04, 9.362791e+03, 3.048994e+04, 3.314518e+04, 3.600003e+04, 2.605131e+04, 2.830854e+04, 7.685740e+04, 8.347239e+04, 1.089014e+05, 1.379868e+05, 1.712558e+05, 6.968941e+04, 4.035800e+05, 2.739376e+05, 5.068692e+05, 4.527352e+05, 4.213204e+05, 4.958927e+05, 7.047081e+05, 7.205212e+05, 6.841502e+05, 8.507079e+05, 6.925691e+05, 6.276291e+05, 7.476134e+05, 3.705325e+05, 5.622953e+05, 6.091719e+05, 5.696326e+05, 1.025703e+05, 5.576776e+05, 1.209307e+05, 1.320536e+05, 1.436111e+05, 1.552578e+05, 1.689598e+05, 1.853138e+05, 4.031444e+05, 2.167876e+05, 2.344871e+05, 0.000000e+00, 0.000000e+00, 6.047481e+05, 3.282945e+05, 3.590751e+05, 3.962240e+05, 4.255762e+05, 0.000000e+00, 4.995950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.258233e+03, 9.269268e+03, 5.044346e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.065810e+03, 7.685011e+03, 0.000000e+00, 9.086630e+03, 1.975750e+04, 1.073741e+04, 3.503832e+04, 1.268552e+04, 2.759582e+04, 1.499396e+04, 1.628309e+04, 0.000000e+00, 7.692649e+04, 4.178916e+04, 2.272442e+04, 7.406410e+04, 5.363623e+04, 1.455472e+05, 2.845427e+05, 1.717180e+05, 1.869411e+05, 4.055895e+05, 3.523457e+05, 2.871543e+05, 7.282398e+05, 5.651629e+05, 5.520370e+05, 8.676784e+05, 7.970336e+05, 3.940213e+05, 2.560302e+05, 2.791914e+05, 5.044222e+05, 2.186050e+05, 2.385022e+05, 6.442222e+05, 2.802285e+05, 4.557736e+05, 3.318135e+05, 3.608704e+05, 3.901516e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.893436e+05, 3.208766e+05, 3.521946e+05, 3.800099e+05, 0.000000e+00, 4.512866e+05, 0.000000e+00, 5.348827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.027055e+05,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.184691e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.015996e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.104670e+04, 6.763784e+04, 0.000000e+00, 4.012234e+04, 0.000000e+00, 4.753991e+04, 5.172827e+04, 0.000000e+00, 6.121115e+04, 6.656979e+04, 7.239450e+04, 7.880399e+04, 1.713645e+05, 0.000000e+00, 1.011704e+05, 3.298521e+05, 2.390129e+05, 2.603447e+05, 4.238408e+05, 7.674332e+05, 1.001128e+06, 1.088532e+06, 1.380289e+06, 1.498522e+06, 1.864141e+06, 1.771231e+06, 5.505359e+05, 1.789065e+06, 1.300902e+06, 7.052492e+05, 3.821169e+05, 0.000000e+00, 1.351744e+06, 0.000000e+00, 0.000000e+00, 1.160856e+06, 0.000000e+00, 0.000000e+00, 7.429661e+05, 8.149905e+05, 8.865939e+05, 0.000000e+00, 3.094662e+06, 0.000000e+00, 1.233084e+06, 2.661070e+06, 0.000000e+00, 0.000000e+00, 1.743860e+06, 1.873130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.810339e+06, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.349398e+03, 0.000000e+00, 7.505543e+03, 1.631684e+04, 0.000000e+00, 9.641653e+03, 0.000000e+00, 0.000000e+00, 1.237458e+04, 2.691535e+04, 0.000000e+00, 3.175478e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.406078e+04, 0.000000e+00, 8.509679e+04, 2.464472e+05, 1.673086e+05, 1.092781e+05, 1.185394e+05, 2.145275e+05, 1.864827e+05, 4.053526e+05, 3.302973e+05, 4.779482e+05, 5.200636e+05, 7.057033e+05, 6.907461e+05, 4.986972e+05, 2.718988e+05, 9.824725e+05, 2.128865e+05, 0.000000e+00, 3.764089e+05, 2.728842e+05, 4.438225e+05, 6.462166e+05, 5.270981e+05, 3.799074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700089e+05, 4.017329e+05, 0.000000e+00, 4.848717e+05, 5.207958e+05, 0.000000e+00, 6.113871e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.757830e+06,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 5.990979e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856018e+04, 0.000000e+00, 1.103069e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.690622e+04, 1.839920e+04, 2.003736e+04, 0.000000e+00, 0.000000e+00, 7.740718e+04, 0.000000e+00, 0.000000e+00, 3.317456e+04, 3.606784e+04, 3.925160e+04, 8.533638e+04, 1.854982e+05, 5.036152e+04, 2.736143e+05, 1.784083e+05, 1.295349e+05, 5.622797e+05, 5.344371e+05, 9.128716e+05, 9.022419e+05, 9.805362e+05, 6.386606e+05, 1.274382e+06, 8.805644e+05, 2.189432e+06, 1.482191e+06, 1.454890e+06, 1.402113e+06, 1.329396e+06, 1.865040e+06, 2.015292e+06, 9.741343e+05, 1.056345e+06, 8.652567e+05, 9.411061e+05, 1.017541e+06, 3.691548e+05, 8.098619e+05, 4.404978e+05, 4.737830e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570104e+06, 0.000000e+00, 9.305304e+05, 1.005016e+06, 0.000000e+00, 1.196548e+06, 0.000000e+00, 1.396062e+06, 0.000000e+00,0
2017-170T02:46:44.213,2017-170T02:46:46.306,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-170T02:46:48.213,2017-170T02:46:50.306,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 9.632948e+03, 0.000000e+00, 1.145122e+04, 0.000000e+00, 1.359549e+04, 0.000000e+00, 0.000000e+00, 1.756200e+04, 0.000000e+00, 2.080338e+04, 0.000000e+00, 0.000000e+00, 2.679400e+04, 2.913913e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234218e+04, 1.137703e+05, 6.188415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.872556e+05, 2.038918e+05, 3.318257e+05, 8.408950e+05, 6.527652e+05, 1.277220e+06, 1.079439e+06, 1.004265e+06, 1.275051e+06, 1.186555e+06, 2.150989e+06, 9.318586e+05, 1.524347e+06, 1.377124e+06, 2.088969e+06, 6.512102e+05, 2.110892e+06, 2.295637e+06, 8.297466e+05, 9.061497e+05, 2.463842e+06, 1.598306e+06, 5.798278e+05, 6.359952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.620398e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461170e+06, 1.578109e+06, 0.000000e+00, 1.878810e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:48.213,2017-170T02:46:50.306,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 5.755837e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079310e+03, 8.895679e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.253698e+04, 0.000000e+00, 2.972716e+04, 3.235774e+04, 1.760491e+04, 9.584821e+03, 1.042050e+04, 2.268914e+04, 4.935296e+04, 2.681864e+04, 1.458803e+04, 1.585937e+04, 5.172386e+04, 1.125718e+05, 4.078770e+04, 1.551490e+05, 9.627398e+04, 1.307583e+05, 1.705130e+05, 3.094939e+05, 3.358482e+05, 4.742514e+05, 3.568728e+05, 6.035223e+05, 5.153331e+05, 4.068467e+05, 6.642030e+05, 7.211889e+05, 7.844944e+05, 8.497198e+05, 7.722735e+05, 7.535527e+05, 7.258031e+05, 5.939699e+05, 7.487846e+05, 3.490111e+05, 2.523082e+05, 2.755531e+05, 1.498530e+05, 4.860685e+05, 3.526803e+05, 1.934286e+05, 2.104172e+05, 6.789478e+05, 4.896208e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.749940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.317340e+05, 0.000000e+00, 0.000000e+00,0
2017-170T02:46:48.213,2017-170T02:46:50.306,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.564149e+03, 0.000000e+00, 8.141338e+03, 0.000000e+00, 3.222913e+03, 1.053364e+04, 0.000000e+00, 8.329551e+03, 9.066056e+03, 4.934482e+03, 1.610769e+04, 0.000000e+00, 6.357072e+03, 1.382796e+04, 3.762497e+04, 1.635518e+04, 2.669752e+04, 1.935011e+04, 1.051134e+04, 3.429488e+04, 1.242419e+04, 4.050918e+04, 1.322120e+05, 6.385675e+04, 8.673088e+04, 1.129967e+05, 1.841307e+05, 2.889739e+05, 2.662457e+05, 4.201822e+05, 3.993088e+05, 4.649678e+05, 6.739147e+05, 4.393791e+05, 6.358886e+05, 3.892618e+05, 7.513302e+05, 9.704454e+05, 8.297831e+05, 4.222970e+05, 5.886221e+05, 5.669152e+05, 3.865971e+05, 6.683514e+05, 2.725686e+05, 3.940765e+05, 2.151826e+05, 4.680717e+05, 5.060692e+05, 6.884652e+05, 0.000000e+00, 3.285853e+05, 0.000000e+00, 0.000000e+00, 2.081417e+05, 4.569239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.073689e+05, 4.461793e+05, 9.863211e+05, 0.000000e+00, 0.000000e+00,0
