2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.249850e+02, 2.708241e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.146739e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.872034e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.009654e+03,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.806936e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.347394e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.549346e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 1.793089e+03, 9.749332e+02, 1.066959e+03, 2.352733e+03, 1.284538e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.086426e+03, 6.669807e+03, 9.741978e+03, 0.000000e+00,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453320e+01, 0.000000e+00, 0.000000e+00, 1.864890e+01, 0.000000e+00, 2.212391e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.358764e+01, 3.642795e+01, 0.000000e+00, 8.580300e+01, 0.000000e+00, 5.078386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.271468e+01, 0.000000e+00, 0.000000e+00, 1.940208e+02, 0.000000e+00, 1.186938e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.993602e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.470801e+02, 1.435780e+03, 0.000000e+00, 0.000000e+00, 9.415273e+02, 4.110012e+03, 2.258086e+03, 1.250730e+03, 1.366911e+03, 6.019578e+03, 4.879879e+03, 1.237757e+04, 5.804848e+03, 6.402293e+03,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.000568e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097416e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.178312e+01, 0.000000e+00, 0.000000e+00, 4.070079e+01, 4.419633e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.774600e+02, 0.000000e+00, 5.748049e+02, 6.378255e+02, 0.000000e+00, 0.000000e+00, 3.347688e+03, 1.826954e+03, 1.003897e+03, 1.112264e+03, 9.725845e+03, 6.693090e+03, 7.235171e+03, 7.865728e+03, 5.164912e+03, 9.495046e+03,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 2.244897e+01, 1.226377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.021402e+01, 2.194549e+01, 0.000000e+00, 2.580810e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.051662e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.185253e+03, 0.000000e+00, 0.000000e+00, 7.926605e+02, 0.000000e+00, 0.000000e+00, 2.082396e+03, 4.547190e+03, 0.000000e+00, 5.540368e+03, 4.543052e+03, 8.339426e+03, 1.442680e+04, 7.843742e+03, 2.146498e+04, 7.104485e+03,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 1.117913e+01, 1.221826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.216049e+01, 0.000000e+00, 2.620622e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.022868e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.757046e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.093764e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.663656e+02, 0.000000e+00, 5.657737e+02, 0.000000e+00, 6.857476e+02, 7.546628e+02, 0.000000e+00, 9.102416e+02, 9.958593e+02, 3.291983e+03, 1.197371e+03, 1.315521e+03, 4.371324e+03, 7.961404e+03, 5.258442e+03, 7.577739e+03, 1.647330e+04, 1.802493e+04, 1.739347e+04,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.086945e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.766319e+01, 4.079519e+01, 4.420910e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.577274e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.160181e+02, 0.000000e+00, 1.348007e+02, 0.000000e+00, 3.144360e+02, 1.700459e+02, 1.840975e+02, 3.997690e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273375e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858270e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.632424e+03, 1.788233e+03, 0.000000e+00, 3.129923e+03, 2.276353e+03, 2.462891e+03, 0.000000e+00, 4.418064e+03, 6.391428e+03, 3.492533e+03, 1.126210e+04, 8.115740e+03, 1.324575e+04, 9.683414e+03,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.426563e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.983079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.992826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.797074e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273680e+02, 1.404540e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.840735e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.636086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.805095e+02, 0.000000e+00, 2.442274e+03, 1.800417e+03, 0.000000e+00, 0.000000e+00, 3.513135e+03, 1.274837e+03, 4.191756e+03, 3.087535e+03, 6.734001e+03, 1.849302e+03, 1.995464e+03, 1.082687e+04, 1.892256e+04, 2.083214e+04,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.740836e+01, 0.000000e+00, 0.000000e+00, 2.245816e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420366e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.772214e+01, 0.000000e+00, 1.063351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568886e+03, 0.000000e+00, 1.881005e+03, 3.077996e+03, 1.127054e+03, 2.452919e+03, 1.343618e+03, 0.000000e+00, 1.617307e+03, 8.878539e+03, 1.915289e+03, 6.232486e+03, 6.804936e+03, 1.248022e+04,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532223e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.821653e+01, 4.149264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.807505e+01, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.481842e+02, 0.000000e+00, 2.958589e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.858850e+02, 0.000000e+00, 3.464419e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.628518e+02, 6.194678e+02, 6.816028e+02, 0.000000e+00, 8.221133e+02, 0.000000e+00, 0.000000e+00, 1.088265e+03, 0.000000e+00, 1.306994e+03, 1.427244e+03, 1.569676e+03, 0.000000e+00, 1.875739e+03, 2.074229e+03, 2.263667e+03, 0.000000e+00, 5.373923e+03, 8.752996e+03, 9.567766e+03, 2.459522e+04,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.548958e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888013e+01, 0.000000e+00, 0.000000e+00, 3.645156e+01, 0.000000e+00, 0.000000e+00, 4.621366e+01, 0.000000e+00, 5.428035e+01, 0.000000e+00, 6.370555e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.637737e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.495361e+02, 2.756114e+02, 3.054843e+02, 0.000000e+00, 3.744196e+02, 0.000000e+00, 4.560562e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.997603e+02, 9.980499e+02, 1.085317e+03, 0.000000e+00, 1.308449e+03, 0.000000e+00, 0.000000e+00, 1.737540e+03, 5.696254e+03, 0.000000e+00, 6.777317e+03, 4.911124e+03, 5.373744e+03, 8.889470e+03,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.837661e+01, 3.059998e+01, 3.288280e+01, 0.000000e+00, 3.804010e+01, 0.000000e+00, 4.453386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.600306e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.818236e+02, 0.000000e+00, 2.210309e+02, 0.000000e+00, 2.683644e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.905971e+02, 0.000000e+00, 1.060202e+03, 0.000000e+00, 1.262495e+03, 1.370149e+03, 2.993872e+03, 1.648476e+03, 5.378502e+03, 1.963956e+03, 4.229377e+03, 2.289799e+03, 4.991469e+03, 5.482886e+03,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642160e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.906059e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.285503e+01, 7.858192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517699e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.450243e+02, 0.000000e+00, 2.993218e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448760e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376558e+03, 0.000000e+00, 1.646800e+03, 1.804883e+03, 0.000000e+00, 2.174452e+03, 2.388476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.949282e+01, 6.405527e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344987e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.701461e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.258074e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.211790e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.323317e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.045043e+03, 0.000000e+00, 2.544716e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666805e+03, 5.123523e+03, 5.664165e+03, 6.313476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.418195e+01, 3.681776e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.416431e+01, 6.939623e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.733426e+02, 0.000000e+00, 6.654218e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.502278e+02, 0.000000e+00, 1.150435e+03, 1.246800e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961912e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.995567e+03, 0.000000e+00,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.166246e+02, 0.000000e+00, 0.000000e+00, 7.416073e+01, 0.000000e+00, 8.649490e+01, 0.000000e+00, 0.000000e+00, 1.086409e+02, 2.345839e+02, 0.000000e+00, 0.000000e+00, 1.486651e+02, 0.000000e+00, 0.000000e+00, 1.895731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.446896e+02, 0.000000e+00, 0.000000e+00, 4.568749e+02, 1.004704e+03, 5.548018e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225684e+03, 0.000000e+00, 1.492727e+03, 0.000000e+00, 1.832379e+03, 1.997423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.549389e+03, 3.916664e+03, 4.241022e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-165T10:50:13.090,2017-165T10:50:14.965,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-165T10:50:17.090,2017-165T10:50:18.965,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.249850e+02, 2.708241e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.146739e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.872034e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.009654e+03,0
2017-165T10:50:17.090,2017-165T10:50:18.965,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.806936e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.347394e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.549346e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 1.793089e+03, 9.749332e+02, 1.066959e+03, 2.352733e+03, 1.284538e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.086426e+03, 6.669807e+03, 9.741978e+03, 0.000000e+00,0
2017-165T10:50:17.090,2017-165T10:50:18.965,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453320e+01, 0.000000e+00, 0.000000e+00, 1.864890e+01, 0.000000e+00, 2.212391e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.358764e+01, 3.642795e+01, 0.000000e+00, 8.580300e+01, 0.000000e+00, 5.078386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.271468e+01, 0.000000e+00, 0.000000e+00, 1.940208e+02, 0.000000e+00, 1.186938e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.993602e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.470801e+02, 1.435780e+03, 0.000000e+00, 0.000000e+00, 9.415273e+02, 4.110012e+03, 2.258086e+03, 1.250730e+03, 1.366911e+03, 6.019578e+03, 4.879879e+03, 1.237757e+04, 5.804848e+03, 6.402293e+03,0
2017-165T10:50:17.090,2017-165T10:50:18.965,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.000568e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097416e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.178312e+01, 0.000000e+00, 0.000000e+00, 4.070079e+01, 4.419633e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.774600e+02, 0.000000e+00, 5.748049e+02, 6.378255e+02, 0.000000e+00, 0.000000e+00, 3.347688e+03, 1.826954e+03, 1.003897e+03, 1.112264e+03, 9.725845e+03, 6.693090e+03, 7.235171e+03, 7.865728e+03, 5.164912e+03, 9.495046e+03,0
2017-165T10:50:17.090,2017-165T10:50:18.965,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 2.244897e+01, 1.226377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.021402e+01, 2.194549e+01, 0.000000e+00, 2.580810e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.051662e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.185253e+03, 0.000000e+00, 0.000000e+00, 7.926605e+02, 0.000000e+00, 0.000000e+00, 2.082396e+03, 4.547190e+03, 0.000000e+00, 5.540368e+03, 4.543052e+03, 8.339426e+03, 1.442680e+04, 7.843742e+03, 2.146498e+04, 7.104485e+03,0
