2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.926590e+04, 0.000000e+00, 1.145122e+04, 2.495557e+04, 0.000000e+00, 0.000000e+00, 1.613203e+04, 1.756200e+04, 0.000000e+00, 2.080338e+04, 4.526829e+04, 2.463074e+04, 0.000000e+00, 5.827827e+04, 3.171211e+04, 6.892032e+04, 3.749869e+04, 4.076586e+04, 8.857477e+04, 4.816261e+04, 5.234218e+04, 3.413110e+05, 4.950732e+05, 3.362432e+05, 8.037478e+05, 1.586557e+05, 7.755791e+05, 4.681390e+05, 1.427242e+06, 1.437911e+06, 1.561662e+06, 2.219401e+06, 1.419133e+06, 1.696261e+06, 3.012794e+06, 1.639352e+06, 1.977591e+06, 3.656682e+06, 2.329646e+06, 2.540578e+06, 3.580522e+06, 3.581090e+06, 3.581656e+06, 4.573600e+06, 1.147818e+06, 2.904114e+06, 1.812299e+06, 2.463842e+06, 5.327687e+05, 1.159656e+06, 6.359952e+05, 6.918341e+05, 0.000000e+00, 8.048792e+05, 0.000000e+00, 2.886120e+06, 1.038035e+06, 0.000000e+00, 0.000000e+00, 1.360360e+06, 2.922340e+06, 0.000000e+00, 1.715385e+06, 3.757619e+06, 0.000000e+00, 4.384078e+06, 0.000000e+00,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 5.755837e+03, 0.000000e+00, 3.428874e+03, 0.000000e+00, 1.223793e+04, 8.895679e+03, 1.454806e+04, 5.283665e+03, 0.000000e+00, 1.880548e+04, 6.824893e+03, 7.431791e+03, 2.426830e+04, 2.640736e+04, 4.792410e+04, 1.042050e+04, 6.806742e+04, 6.169119e+04, 1.072746e+05, 2.479965e+05, 2.378905e+05, 4.310322e+05, 4.690489e+05, 5.710279e+05, 7.092528e+05, 6.017123e+05, 8.107014e+05, 6.252141e+05, 7.427855e+05, 1.477732e+06, 1.167388e+06, 7.930508e+05, 1.077718e+06, 1.124363e+06, 1.169684e+06, 1.162355e+06, 1.382278e+06, 9.806179e+05, 5.664798e+05, 7.722735e+05, 1.088465e+06, 2.721762e+05, 6.929649e+05, 8.557538e+05, 1.163370e+05, 3.784622e+05, 2.755531e+05, 2.997061e+05, 3.240456e+05, 3.526803e+05, 1.934286e+05, 2.104172e+05, 2.263160e+05, 0.000000e+00, 2.665928e+05, 5.852506e+05, 3.157463e+05, 6.856620e+05, 3.749940e+05, 4.138115e+05, 4.444820e+05, 4.800598e+05, 0.000000e+00, 1.714638e+06, 1.263468e+06, 0.000000e+00, 0.000000e+00,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.128299e+03, 9.955483e+03, 1.085512e+04, 0.000000e+00, 1.611457e+04, 1.404486e+04, 3.825219e+03, 1.665910e+04, 3.173120e+04, 2.467241e+04, 1.073846e+04, 2.921679e+04, 3.178536e+04, 4.839786e+04, 6.019996e+04, 9.813111e+04, 1.334876e+05, 1.451258e+05, 2.522722e+05, 2.172009e+05, 3.975741e+05, 3.375765e+05, 6.463698e+05, 7.662812e+05, 7.632317e+05, 1.129967e+06, 9.411123e+05, 1.022523e+06, 1.210208e+06, 1.050456e+06, 1.312014e+06, 1.177919e+06, 1.280438e+06, 9.153731e+05, 1.351263e+06, 9.515288e+05, 1.220912e+06, 9.193692e+05, 7.744642e+05, 1.146235e+06, 5.886221e+05, 6.377796e+05, 5.412359e+05, 5.012636e+05, 1.817124e+05, 3.940765e+05, 2.151826e+05, 1.170179e+05, 1.265173e+05, 4.130792e+05, 1.510319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.081417e+05, 2.284619e+05, 2.465096e+05, 2.676512e+05, 0.000000e+00, 0.000000e+00, 3.469970e+05, 7.495362e+05, 4.073689e+05, 4.461793e+05, 0.000000e+00, 5.205662e+05, 0.000000e+00,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.624644e+04, 6.644970e+03, 9.661229e+03, 1.316201e+04, 2.295021e+04, 2.500444e+04, 1.362092e+04, 2.595364e+04, 1.614261e+04, 8.786436e+03, 2.390217e+04, 2.081091e+04, 4.528219e+04, 4.925035e+04, 4.020305e+04, 4.369053e+04, 7.924445e+04, 1.378480e+05, 1.404052e+05, 3.054006e+05, 1.548969e+05, 3.487244e+05, 5.232939e+05, 5.402471e+05, 5.561251e+05, 7.715116e+05, 9.110190e+05, 7.918672e+05, 9.915806e+05, 7.484291e+05, 1.117684e+06, 7.453897e+05, 1.260417e+06, 5.869793e+05, 5.663370e+05, 4.622493e+05, 6.273351e+05, 1.000781e+06, 8.375722e+05, 6.984970e+05, 6.407508e+05, 6.311484e+05, 8.263698e+05, 3.720404e+05, 1.618418e+05, 6.142219e+05, 9.582630e+04, 0.000000e+00, 3.380492e+05, 2.452738e+05, 0.000000e+00, 2.926566e+05, 3.147631e+05, 0.000000e+00, 5.561496e+05, 4.069637e+05, 0.000000e+00, 4.767726e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.256567e+05, 0.000000e+00, 1.317721e+06, 4.636495e+05, 5.216216e+05,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.657844e+04, 2.410751e+04, 2.627826e+04, 3.938254e+04, 3.120953e+04, 2.550465e+04, 4.628811e+04, 4.031041e+04, 2.742880e+04, 4.775831e+04, 3.898603e+04, 5.655700e+04, 1.153452e+05, 1.171796e+05, 5.457942e+04, 1.583996e+05, 1.829853e+05, 2.222043e+05, 2.798315e+05, 4.009175e+05, 5.709866e+05, 5.885194e+05, 7.817130e+05, 6.563674e+05, 8.803256e+05, 1.138537e+06, 9.896502e+05, 1.347035e+06, 1.578487e+06, 1.206436e+06, 1.242176e+06, 9.752276e+05, 1.793397e+06, 1.415741e+06, 1.203702e+06, 1.150057e+06, 9.666249e+05, 9.237646e+05, 6.716169e+05, 6.553037e+05, 3.944647e+05, 6.886406e+05, 8.370948e+05, 6.069128e+05, 5.484208e+05, 7.187118e+05, 1.302810e+05, 4.225734e+05, 1.533010e+05, 1.681527e+05, 3.658349e+05, 1.967351e+05, 0.000000e+00, 4.634794e+05, 0.000000e+00, 2.744592e+05, 0.000000e+00, 6.519029e+05, 0.000000e+00, 3.863435e+05, 8.345287e+05, 0.000000e+00, 0.000000e+00, 5.490844e+05, 5.795983e+05, 0.000000e+00,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 1.263633e+04, 2.065562e+04, 2.250779e+04, 4.086636e+04, 4.006680e+04, 6.300862e+04, 2.110056e+04, 2.871038e+04, 6.872504e+04, 4.079515e+04, 8.136355e+04, 9.653302e+04, 4.377540e+04, 5.708462e+04, 1.242403e+05, 1.238134e+05, 2.812537e+05, 1.462865e+05, 3.613300e+05, 5.969040e+05, 6.151950e+05, 5.942544e+05, 9.281782e+05, 1.007713e+06, 9.043301e+05, 9.308354e+05, 1.464010e+06, 1.527337e+06, 1.393393e+06, 1.946999e+06, 1.646120e+06, 1.064713e+06, 1.201894e+06, 1.207368e+06, 1.256221e+06, 1.069338e+06, 1.351189e+06, 1.543705e+06, 7.607011e+05, 1.318763e+06, 3.597211e+05, 4.858486e+05, 8.453947e+05, 3.437603e+05, 2.502765e+05, 1.361020e+05, 0.000000e+00, 0.000000e+00, 1.756621e+05, 3.821704e+05, 6.165568e+05, 0.000000e+00, 2.420842e+05, 0.000000e+00, 2.867083e+05, 6.225943e+05, 6.809928e+05, 7.514738e+05, 0.000000e+00, 4.358806e+05, 0.000000e+00, 5.189361e+05, 0.000000e+00, 1.210905e+06, 0.000000e+00,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.547506e+04, 1.400147e+04, 1.824383e+04, 2.970880e+04, 1.792157e+04, 2.724395e+04, 4.226997e+04, 2.753498e+04, 4.981845e+04, 5.409844e+04, 4.698607e+04, 2.551432e+04, 6.926020e+04, 9.775253e+04, 7.353386e+04, 1.063882e+05, 1.734188e+05, 9.414782e+04, 1.362200e+05, 1.726466e+05, 2.677816e+05, 3.343775e+05, 3.476558e+05, 5.147802e+05, 6.707218e+05, 6.468601e+05, 9.217412e+05, 8.102535e+05, 9.855182e+05, 1.237523e+06, 1.038122e+06, 1.260443e+06, 1.369618e+06, 1.174539e+06, 1.444404e+06, 1.109244e+06, 1.304314e+06, 1.527432e+06, 1.181387e+06, 1.030460e+06, 6.980739e+05, 6.049906e+05, 4.949869e+05, 8.912628e+05, 6.783919e+05, 3.152202e+05, 2.294687e+05, 1.247727e+05, 0.000000e+00, 2.935792e+05, 1.609941e+05, 1.751155e+05, 0.000000e+00, 2.037041e+05, 0.000000e+00, 2.434492e+05, 0.000000e+00, 8.555448e+05, 3.119164e+05, 0.000000e+00, 3.696768e+05, 7.985002e+05, 8.679332e+05, 4.752958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.390654e+04, 1.817390e+04, 9.894786e+03, 3.590007e+04, 1.563034e+04, 1.701001e+04, 1.851241e+04, 3.020525e+04, 1.642371e+04, 4.168209e+04, 3.884612e+04, 7.041159e+04, 3.062096e+04, 9.985099e+04, 5.430738e+04, 1.081433e+05, 1.283233e+05, 2.440382e+05, 2.524058e+05, 3.292818e+05, 2.832181e+05, 4.048868e+05, 2.994398e+05, 4.975481e+05, 6.652122e+05, 6.769292e+05, 9.312848e+05, 1.118136e+06, 1.333206e+06, 1.572048e+06, 1.433976e+06, 1.335623e+06, 1.693623e+06, 1.358188e+06, 1.711811e+06, 1.500528e+06, 1.572806e+06, 9.774740e+05, 1.124751e+06, 1.154358e+06, 1.094949e+06, 1.271057e+06, 2.773506e+05, 1.198654e+06, 6.517511e+05, 7.066893e+05, 3.858655e+05, 2.797712e+05, 6.049452e+05, 3.291802e+05, 1.805285e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.975370e+05, 0.000000e+00, 5.892279e+05, 3.198757e+05, 3.498741e+05, 0.000000e+00, 1.244056e+06, 0.000000e+00, 4.868232e+05, 5.331974e+05, 0.000000e+00, 6.220814e+05, 0.000000e+00,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.332576e+04, 5.802704e+03, 9.474323e+03, 2.405368e+04, 4.112853e+04, 2.033849e+04, 3.097953e+04, 2.406315e+04, 4.709007e+04, 3.413748e+04, 4.947825e+04, 7.397250e+04, 6.578802e+04, 3.971957e+04, 6.911686e+04, 1.219737e+05, 9.183659e+04, 1.441350e+05, 1.805892e+05, 1.177815e+05, 2.558992e+05, 2.471139e+05, 2.855294e+05, 2.736877e+05, 4.161940e+05, 5.377684e+05, 5.840385e+05, 6.090186e+05, 9.944638e+05, 9.588906e+05, 1.171374e+06, 1.025320e+06, 9.990828e+05, 1.294204e+06, 8.155539e+05, 7.395181e+05, 1.337996e+06, 6.984759e+05, 9.455238e+05, 1.305980e+06, 2.980426e+05, 4.036333e+05, 3.522915e+05, 8.564106e+05, 7.243496e+05, 4.487975e+05, 1.225241e+05, 2.665041e+05, 1.440629e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.369560e+05, 2.600815e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677352e+05, 0.000000e+00, 4.265859e+05, 0.000000e+00, 5.078558e+05, 0.000000e+00, 5.925121e+05, 0.000000e+00,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.126373e+04, 1.227388e+04, 2.674478e+04, 1.456278e+04, 3.700382e+04, 1.151104e+04, 6.266588e+04, 2.727687e+04, 2.967409e+04, 5.650285e+04, 6.145513e+04, 8.595756e+04, 7.270740e+04, 1.129296e+05, 1.720207e+05, 6.674532e+04, 8.713902e+04, 6.314245e+04, 2.057559e+05, 1.491496e+05, 1.823281e+05, 3.081970e+05, 5.746957e+05, 3.902768e+05, 4.240051e+05, 7.364586e+05, 8.999539e+05, 7.966451e+05, 1.143330e+06, 1.112081e+06, 1.114812e+06, 1.413403e+06, 1.152232e+06, 1.073119e+06, 6.470722e+05, 7.041524e+05, 1.070249e+06, 1.330340e+06, 3.601975e+05, 1.472992e+06, 2.129110e+05, 1.153421e+05, 3.775338e+05, 4.079157e+05, 2.957381e+05, 3.206734e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.240732e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.386939e+05, 3.717553e+05, 4.011190e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.097971e+05, 1.325678e+06, 0.000000e+00, 8.024230e+05, 0.000000e+00, 9.529121e+05,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 1.727661e+04, 1.506929e+04, 2.463267e+04, 2.684153e+04, 3.411454e+04, 3.185445e+04, 2.312033e+04, 3.774533e+04, 2.739098e+04, 5.960621e+04, 8.108432e+04, 4.410495e+04, 3.837381e+04, 7.308677e+04, 1.701923e+05, 1.358172e+05, 6.711603e+04, 2.333307e+05, 1.903157e+05, 2.240728e+05, 4.121216e+05, 4.483476e+05, 3.764899e+05, 4.812665e+05, 8.360095e+05, 7.095214e+05, 1.048411e+06, 7.050866e+05, 1.530018e+06, 1.147373e+06, 1.203961e+06, 1.075034e+06, 1.371320e+06, 1.157696e+06, 7.799278e+05, 7.816313e+05, 7.793236e+05, 8.440572e+05, 5.857632e+05, 3.628747e+05, 5.897671e+05, 1.072478e+05, 3.476440e+05, 2.520473e+05, 2.733046e+05, 1.492357e+05, 1.623106e+05, 0.000000e+00, 3.819750e+05, 0.000000e+00, 4.557637e+05, 4.901899e+05, 0.000000e+00, 0.000000e+00, 3.168863e+05, 1.025756e+06, 3.712425e+05, 4.060646e+05, 0.000000e+00, 4.812974e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220421e+05, 0.000000e+00,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.754317e+04, 1.589305e+04, 2.418838e+04, 1.502146e+04, 2.040858e+04, 2.218043e+04, 1.928762e+04, 2.619495e+04, 7.398557e+04, 3.092031e+04, 6.717694e+04, 4.379741e+04, 6.343943e+04, 2.583962e+04, 1.029907e+05, 7.114320e+04, 1.878227e+05, 2.280002e+05, 1.302566e+05, 2.689312e+05, 2.920582e+05, 3.505841e+05, 3.811549e+05, 5.322346e+05, 7.278370e+05, 1.068571e+06, 9.585024e+05, 1.534051e+06, 1.252265e+06, 1.487558e+06, 1.088411e+06, 1.182513e+06, 1.326509e+06, 1.621173e+06, 1.026225e+06, 1.329231e+06, 1.096568e+06, 7.531550e+05, 1.359297e+06, 1.185704e+06, 7.229512e+05, 1.740491e+05, 8.544488e+05, 2.051406e+05, 3.346066e+05, 4.837227e+05, 2.641073e+05, 1.436111e+05, 0.000000e+00, 3.379196e+05, 5.559415e+05, 2.015722e+05, 4.335751e+05, 2.344871e+05, 0.000000e+00, 2.802468e+05, 0.000000e+00, 6.565891e+05, 0.000000e+00, 0.000000e+00, 8.511525e+05, 1.378875e+06, 0.000000e+00, 0.000000e+00, 6.047794e+05, 0.000000e+00, 7.181816e+05,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 3.591234e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.044346e+03, 5.489320e+03, 0.000000e+00, 6.497745e+03, 1.413162e+04, 1.537002e+04, 1.671097e+04, 1.817326e+04, 4.939374e+04, 5.368703e+04, 2.335888e+04, 6.342762e+04, 1.379791e+04, 4.498190e+04, 4.884927e+04, 8.850833e+04, 1.153897e+05, 2.507350e+05, 2.045198e+05, 2.962564e+05, 2.413631e+05, 5.239698e+05, 3.793902e+05, 7.212157e+05, 1.084258e+06, 9.734150e+05, 1.321297e+06, 1.196476e+06, 1.040343e+06, 1.412908e+06, 9.813992e+05, 7.341896e+05, 8.694913e+05, 7.880426e+05, 8.534338e+05, 8.375740e+05, 6.053067e+05, 5.465125e+05, 5.962556e+05, 2.576889e+05, 1.401143e+05, 1.519245e+05, 0.000000e+00, 0.000000e+00, 3.901516e+05, 4.246000e+05, 2.328580e+05, 5.065916e+05, 5.448448e+05, 2.946718e+05, 3.208766e+05, 3.521946e+05, 0.000000e+00, 4.125934e+05, 9.025732e+05, 0.000000e+00, 5.348827e+05, 5.776839e+05, 0.000000e+00, 6.877440e+05, 1.520305e+06, 8.023901e+05, 0.000000e+00,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 2.369381e+04, 0.000000e+00, 1.417050e+04, 0.000000e+00, 0.000000e+00, 5.540131e+04, 2.015996e+04, 0.000000e+00, 2.397719e+04, 0.000000e+00, 5.697671e+04, 0.000000e+00, 3.381892e+04, 3.682449e+04, 4.012234e+04, 1.745794e+05, 4.753991e+04, 0.000000e+00, 2.812145e+05, 1.224223e+05, 3.328490e+05, 1.447890e+05, 2.364120e+05, 5.997757e+05, 3.725754e+05, 7.081931e+05, 9.895562e+05, 1.195064e+06, 1.171551e+06, 1.271522e+06, 1.841840e+06, 1.835402e+06, 1.995641e+06, 2.563394e+06, 3.211118e+06, 2.563194e+06, 3.542462e+06, 2.202144e+06, 2.087242e+06, 1.626127e+06, 1.410498e+06, 1.146351e+06, 1.250915e+06, 9.011628e+05, 0.000000e+00, 1.594325e+06, 5.804281e+05, 0.000000e+00, 2.047864e+06, 1.485932e+06, 0.000000e+00, 8.865939e+05, 0.000000e+00, 1.031554e+06, 1.123362e+06, 2.466168e+06, 0.000000e+00, 0.000000e+00, 4.740756e+06, 0.000000e+00, 0.000000e+00, 4.046166e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.161792e+06,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.659761e+03, 0.000000e+00, 0.000000e+00, 4.933978e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.902582e+03, 0.000000e+00, 8.158419e+03, 2.661107e+04, 1.928331e+04, 2.095546e+04, 4.557989e+04, 1.237458e+04, 1.345767e+04, 5.848891e+04, 6.350955e+04, 5.177575e+04, 1.124893e+05, 2.036734e+04, 8.859577e+04, 1.443647e+05, 1.306735e+05, 1.701936e+05, 3.388650e+05, 3.011555e+05, 3.278343e+05, 5.531840e+05, 5.577715e+05, 9.790341e+05, 4.560217e+05, 8.257434e+05, 9.558964e+05, 4.550557e+05, 1.270266e+06, 1.458242e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 9.579891e+05, 8.129058e+05, 7.528179e+05, 5.457685e+05, 1.479408e+05, 1.615542e+05, 1.756993e+05, 0.000000e+00, 0.000000e+00, 2.267392e+05, 4.932754e+05, 0.000000e+00, 2.869222e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.034658e+05, 4.394051e+05, 0.000000e+00, 1.041592e+06, 5.624679e+05, 6.113871e+05, 2.008874e+06, 0.000000e+00, 0.000000e+00, 1.757830e+06,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 5.990979e+03, 0.000000e+00, 7.145487e+03, 3.119092e+04, 1.701627e+04, 0.000000e+00, 1.012108e+04, 3.309208e+04, 1.201735e+04, 0.000000e+00, 5.703318e+04, 1.552914e+04, 5.071865e+04, 5.519760e+04, 8.014945e+04, 6.536130e+04, 2.372190e+04, 1.290119e+05, 8.413480e+04, 1.525640e+05, 3.317456e+04, 2.524749e+05, 1.962580e+05, 3.413455e+05, 4.173709e+05, 4.028922e+05, 4.377829e+05, 7.731025e+05, 5.829069e+05, 7.028498e+05, 9.925258e+05, 1.991720e+06, 8.120176e+05, 2.255233e+06, 2.767529e+06, 2.548763e+06, 3.144873e+06, 1.368395e+06, 2.816163e+06, 2.586470e+06, 2.453698e+06, 2.278964e+06, 2.072266e+06, 2.015292e+06, 2.191802e+06, 1.056345e+06, 5.768379e+05, 1.568510e+06, 6.783607e+05, 3.691548e+05, 1.214793e+06, 4.404978e+05, 1.421349e+06, 5.125025e+05, 0.000000e+00, 1.225213e+06, 6.610123e+05, 1.435432e+06, 1.570104e+06, 0.000000e+00, 1.861061e+06, 0.000000e+00, 2.184908e+06, 0.000000e+00, 1.322557e+06, 2.792124e+06, 0.000000e+00,0
2017-157T06:52:14.877,2017-157T06:52:16.970,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-157T06:52:18.877,2017-157T06:52:20.970,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.926590e+04, 0.000000e+00, 1.145122e+04, 2.495557e+04, 0.000000e+00, 0.000000e+00, 1.613203e+04, 1.756200e+04, 0.000000e+00, 2.080338e+04, 4.526829e+04, 2.463074e+04, 0.000000e+00, 5.827827e+04, 3.171211e+04, 6.892032e+04, 3.749869e+04, 4.076586e+04, 8.857477e+04, 4.816261e+04, 5.234218e+04, 3.413110e+05, 4.950732e+05, 3.362432e+05, 8.037478e+05, 1.586557e+05, 7.755791e+05, 4.681390e+05, 1.427242e+06, 1.437911e+06, 1.561662e+06, 2.219401e+06, 1.419133e+06, 1.696261e+06, 3.012794e+06, 1.639352e+06, 1.977591e+06, 3.656682e+06, 2.329646e+06, 2.540578e+06, 3.580522e+06, 3.581090e+06, 3.581656e+06, 4.573600e+06, 1.147818e+06, 2.904114e+06, 1.812299e+06, 2.463842e+06, 5.327687e+05, 1.159656e+06, 6.359952e+05, 6.918341e+05, 0.000000e+00, 8.048792e+05, 0.000000e+00, 2.886120e+06, 1.038035e+06, 0.000000e+00, 0.000000e+00, 1.360360e+06, 2.922340e+06, 0.000000e+00, 1.715385e+06, 3.757619e+06, 0.000000e+00, 4.384078e+06, 0.000000e+00,0
2017-157T06:52:18.877,2017-157T06:52:20.970,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 5.755837e+03, 0.000000e+00, 3.428874e+03, 0.000000e+00, 1.223793e+04, 8.895679e+03, 1.454806e+04, 5.283665e+03, 0.000000e+00, 1.880548e+04, 6.824893e+03, 7.431791e+03, 2.426830e+04, 2.640736e+04, 4.792410e+04, 1.042050e+04, 6.806742e+04, 6.169119e+04, 1.072746e+05, 2.479965e+05, 2.378905e+05, 4.310322e+05, 4.690489e+05, 5.710279e+05, 7.092528e+05, 6.017123e+05, 8.107014e+05, 6.252141e+05, 7.427855e+05, 1.477732e+06, 1.167388e+06, 7.930508e+05, 1.077718e+06, 1.124363e+06, 1.169684e+06, 1.162355e+06, 1.382278e+06, 9.806179e+05, 5.664798e+05, 7.722735e+05, 1.088465e+06, 2.721762e+05, 6.929649e+05, 8.557538e+05, 1.163370e+05, 3.784622e+05, 2.755531e+05, 2.997061e+05, 3.240456e+05, 3.526803e+05, 1.934286e+05, 2.104172e+05, 2.263160e+05, 0.000000e+00, 2.665928e+05, 5.852506e+05, 3.157463e+05, 6.856620e+05, 3.749940e+05, 4.138115e+05, 4.444820e+05, 4.800598e+05, 0.000000e+00, 1.714638e+06, 1.263468e+06, 0.000000e+00, 0.000000e+00,0
2017-157T06:52:18.877,2017-157T06:52:20.970,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.128299e+03, 9.955483e+03, 1.085512e+04, 0.000000e+00, 1.611457e+04, 1.404486e+04, 3.825219e+03, 1.665910e+04, 3.173120e+04, 2.467241e+04, 1.073846e+04, 2.921679e+04, 3.178536e+04, 4.839786e+04, 6.019996e+04, 9.813111e+04, 1.334876e+05, 1.451258e+05, 2.522722e+05, 2.172009e+05, 3.975741e+05, 3.375765e+05, 6.463698e+05, 7.662812e+05, 7.632317e+05, 1.129967e+06, 9.411123e+05, 1.022523e+06, 1.210208e+06, 1.050456e+06, 1.312014e+06, 1.177919e+06, 1.280438e+06, 9.153731e+05, 1.351263e+06, 9.515288e+05, 1.220912e+06, 9.193692e+05, 7.744642e+05, 1.146235e+06, 5.886221e+05, 6.377796e+05, 5.412359e+05, 5.012636e+05, 1.817124e+05, 3.940765e+05, 2.151826e+05, 1.170179e+05, 1.265173e+05, 4.130792e+05, 1.510319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.081417e+05, 2.284619e+05, 2.465096e+05, 2.676512e+05, 0.000000e+00, 0.000000e+00, 3.469970e+05, 7.495362e+05, 4.073689e+05, 4.461793e+05, 0.000000e+00, 5.205662e+05, 0.000000e+00,0
