2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 6.200233e+05, 6.742764e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 1.809685e+06, 1.966184e+06, 2.140864e+06, 1.548520e+06, 3.363580e+06, 9.138712e+05, 3.973573e+06, 0.000000e+00, 3.514928e+06, 5.100206e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 6.266908e+06, 1.139618e+07, 9.850830e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 9.386524e+04, 4.084649e+05, 4.440622e+05, 1.206890e+05, 2.626674e+05, 8.565418e+05, 4.654470e+05, 1.347836e+06, 9.153082e+05, 7.957271e+05, 0.000000e+00, 1.410562e+06, 7.660984e+05, 1.387839e+06, 1.508806e+06, 3.279392e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 2.974019e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 1.497569e+06, 1.628718e+06, 1.766157e+06, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 0.000000e+00, 1.727069e+05, 0.000000e+00, 4.090352e+04, 8.899901e+04, 4.839786e+04, 0.000000e+00, 1.144863e+05, 0.000000e+00, 3.386269e+05, 1.471588e+05, 3.200855e+05, 1.739387e+05, 4.726071e+05, 6.169894e+05, 0.000000e+00, 9.713859e+05, 1.318295e+05, 1.002489e+06, 9.336081e+05, 1.016575e+06, 7.353189e+05, 1.197926e+06, 1.952865e+06, 7.076104e+05, 1.025218e+06, 2.225610e+06, 9.082773e+05, 1.972242e+06, 1.072598e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 3.685362e+04, 2.008143e+04, 4.375778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 4.690355e+04, 0.000000e+00, 1.664133e+05, 1.809254e+05, 0.000000e+00, 1.425203e+05, 6.195876e+05, 5.892241e+05, 6.410350e+05, 4.975961e+05, 6.488127e+05, 5.870197e+05, 1.020341e+06, 6.928838e+05, 1.056249e+06, 1.800908e+06, 1.778134e+05, 9.662459e+05, 4.201391e+05, 4.565395e+05, 1.982180e+06, 5.392908e+05, 8.782691e+05, 2.229012e+06, 0.000000e+00, 2.256683e+06, 1.223252e+06, 4.418039e+05, 4.820489e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 4.326799e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 8.437630e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 9.096740e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 2.078995e+05, 3.013876e+05, 6.549179e+05, 8.903728e+04, 7.741854e+05, 3.155452e+05, 1.029909e+06, 8.705441e+05, 2.702689e+05, 1.320488e+06, 1.115767e+06, 8.659441e+05, 1.131509e+06, 4.092375e+05, 8.889527e+05, 1.932274e+06, 2.100490e+06, 1.711879e+06, 2.167854e+06, 6.740729e+05, 1.463709e+06, 2.786154e+06, 8.621804e+05, 9.402638e+05, 0.000000e+00, 1.104501e+06, 0.000000e+00, 1.302147e+06, 2.124194e+06, 7.677891e+05, 8.384971e+05, 1.823934e+06, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.232614e+04, 6.785544e+04, 7.385195e+04, 8.038905e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 1.331974e+05, 7.247349e+04, 7.879035e+04, 2.567969e+05, 2.792743e+05, 4.046896e+05, 3.298680e+05, 3.588637e+05, 1.169938e+06, 1.412445e+06, 1.073434e+06, 1.166110e+06, 1.085975e+06, 1.576627e+06, 1.496790e+06, 1.625625e+06, 5.047775e+05, 1.371766e+06, 2.086837e+06, 1.941522e+06, 1.056447e+06, 1.146984e+06, 1.663415e+06, 4.503963e+05, 1.473536e+06, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 1.604215e+06, 1.751936e+06, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 5.917797e+04, 9.637245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 4.848214e+04, 1.579079e+05, 2.859650e+05, 1.861793e+05, 2.697625e+05, 0.000000e+00, 1.589233e+05, 4.316164e+05, 3.748942e+05, 6.106026e+05, 6.637066e+05, 9.609229e+05, 1.043345e+06, 1.132005e+06, 1.536236e+06, 8.340845e+05, 1.089257e+06, 3.937574e+05, 1.496117e+06, 1.393121e+06, 1.009192e+06, 8.221771e+05, 2.081641e+06, 1.941176e+06, 2.106969e+06, 1.145574e+06, 1.240456e+06, 4.508261e+05, 9.773035e+05, 2.117467e+06, 1.732454e+06, 1.247768e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 6.335861e+04, 6.881845e+04, 0.000000e+00, 1.626921e+05, 1.766841e+05, 4.802026e+05, 3.130305e+05, 4.534731e+05, 3.698963e+05, 1.339553e+06, 1.455152e+06, 9.477008e+05, 8.577624e+05, 9.317801e+05, 1.420154e+06, 1.320520e+06, 1.433976e+06, 1.038818e+06, 1.411352e+06, 2.453500e+06, 2.329965e+06, 1.448785e+06, 2.359208e+06, 2.565870e+06, 2.315665e+06, 0.000000e+00, 3.284848e+06, 0.000000e+00, 6.471513e+05, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 0.000000e+00, 2.405368e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 7.965412e+04, 0.000000e+00, 4.707341e+04, 2.558423e+05, 5.560739e+04, 6.047725e+04, 6.567813e+04, 3.571423e+05, 3.104447e+05, 3.370998e+05, 2.748235e+05, 5.970982e+05, 4.324494e+05, 9.405672e+05, 7.663256e+05, 1.109851e+06, 1.054026e+06, 3.270616e+05, 1.421044e+06, 1.740311e+06, 1.048786e+06, 6.833018e+05, 7.424729e+05, 2.420854e+06, 1.753438e+06, 2.220119e+06, 3.105976e+06, 3.746390e+05, 1.629777e+06, 8.824889e+05, 4.811504e+05, 3.129447e+06, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 5.650285e+04, 1.229103e+05, 1.337118e+05, 7.270740e+04, 2.371523e+05, 1.720207e+05, 9.344345e+04, 3.049865e+05, 0.000000e+00, 6.001214e+05, 2.610119e+05, 4.254323e+05, 1.849182e+06, 1.676196e+05, 1.457034e+06, 1.385083e+06, 6.444012e+05, 2.099892e+06, 2.027824e+06, 2.759761e+05, 1.497032e+06, 1.300614e+06, 2.120104e+06, 1.536309e+06, 4.173242e+05, 9.059011e+05, 1.478720e+06, 2.675622e+06, 5.820239e+05, 1.260691e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 5.747622e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 1.043109e+05, 5.675903e+04, 1.234938e+05, 2.014625e+05, 2.192604e+05, 3.971155e+05, 2.592875e+05, 3.758498e+05, 9.187397e+05, 4.440700e+05, 3.619637e+05, 1.180166e+06, 1.426561e+06, 4.650758e+05, 1.179103e+06, 1.097262e+06, 1.390662e+06, 1.942644e+06, 2.350289e+06, 2.040024e+06, 8.308566e+05, 2.106931e+06, 1.308738e+06, 1.066582e+06, 3.858988e+05, 2.099806e+06, 9.119031e+05, 1.983733e+06, 2.685637e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.576418e+06, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 2.225027e+04, 2.418838e+04, 5.257511e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 1.195152e+05, 0.000000e+00, 4.702386e+04, 1.021940e+05, 1.110190e+05, 3.014622e+05, 1.966186e+05, 4.268592e+05, 3.093550e+05, 6.720006e+05, 6.382572e+05, 2.972397e+05, 7.532025e+05, 7.011681e+05, 7.623099e+05, 1.517854e+06, 1.498488e+06, 1.951304e+06, 2.471928e+06, 1.725807e+06, 1.460976e+06, 1.358206e+06, 9.830809e+05, 2.136153e+06, 2.611565e+06, 1.260912e+06, 0.000000e+00, 1.116554e+06, 1.211996e+06, 0.000000e+00, 9.515081e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 1.383025e+05, 0.000000e+00, 0.000000e+00, 1.775973e+05, 9.658538e+04, 1.049578e+05, 3.419449e+05, 2.478233e+05, 2.692428e+05, 5.850482e+05, 1.590710e+05, 0.000000e+00, 3.754537e+05, 6.112981e+05, 8.852439e+05, 2.163647e+06, 7.851528e+05, 8.517382e+05, 9.249076e+05, 1.005040e+06, 1.092360e+06, 7.912282e+05, 1.717449e+06, 9.344232e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 1.302893e+06, 0.000000e+00, 7.651175e+05, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 7.874006e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.103256e+06, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 4.556033e+06, 1.977923e+06, 6.446439e+06, 5.839915e+06, 5.079814e+06, 6.901444e+06, 2.997043e+06, 6.524492e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 4.277141e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 2.156414e+05, 4.684641e+05, 1.019929e+06, 0.000000e+00, 6.006769e+05, 1.631724e+06, 1.064050e+06, 7.706938e+05, 4.182048e+05, 2.275279e+06, 0.000000e+00, 2.148988e+06, 1.745440e+06, 6.344303e+05, 1.375462e+06, 0.000000e+00, 2.438717e+06, 2.634863e+06, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 5.495223e+05, 0.000000e+00, 6.492437e+05, 7.050614e+05, 7.661200e+05, 1.248858e+06, 1.360116e+06, 9.839896e+05, 1.603311e+06, 3.485510e+06, 3.157847e+06, 2.745502e+06, 7.451040e+05, 8.109701e+05, 2.641693e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 3.680548e+06, 2.658791e+06, 1.450587e+06, 4.702348e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:12.398,2017-178T20:45:14.492,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-178T20:45:16.398,2017-178T20:45:18.492,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 1.206456e+06, 6.553946e+05, 0.000000e+00, 0.000000e+00, 4.204476e+06, 3.655485e+06, 2.980180e+06, 4.317755e+06, 2.343285e+06, 6.375258e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 8.355876e+06, 2.279236e+06, 7.388124e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:16.398,2017-178T20:45:18.492,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 5.710279e+05, 1.551490e+05, 5.054384e+05, 1.098370e+06, 1.989318e+05, 2.166458e+06, 1.175469e+06, 2.553661e+05, 5.551357e+05, 9.052834e+05, 6.558784e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-178T20:45:16.398,2017-178T20:45:18.492,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 5.698937e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 6.229421e+04, 1.354508e+05, 2.207381e+05, 1.600428e+05, 1.739387e+05, 7.561714e+05, 6.169894e+05, 7.822452e+05, 8.499626e+05, 9.228064e+05, 7.160638e+05, 1.089210e+06, 5.082873e+05, 9.191488e+05, 1.996544e+05, 1.301910e+06, 1.415221e+06, 1.281522e+06, 1.669208e+06, 1.816555e+06, 9.861210e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
