2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 0","c/sec",12,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 1","c/sec",13,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 2","c/sec",7,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 3","c/sec",10,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 4","c/sec",1,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 5","c/sec",3,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 6","c/sec",1,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 7","c/sec",1,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 8","c/sec",3,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 10","c/sec",2,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 11","c/sec",3,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 15","c/sec",1,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 17","c/sec",4,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 18","c/sec",2,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 21","c/sec",1,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 24","c/sec",4,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 25","c/sec",2,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 26","c/sec",4,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 27","c/sec",1,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2007-297T09:19:36.923,2007-297T09:19:37.923,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 0","c/sec",5,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 1","c/sec",6,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 2","c/sec",11,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 3","c/sec",7,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 4","c/sec",2,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 5","c/sec",1,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 6","c/sec",1,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 7","c/sec",3,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 8","c/sec",3,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 9","c/sec",2,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 10","c/sec",1,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 11","c/sec",2,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 13","c/sec",1,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 15","c/sec",1,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 16","c/sec",5,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 17","c/sec",3,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 18","c/sec",2,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 19","c/sec",7,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 20","c/sec",1,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 21","c/sec",1,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 22","c/sec",2,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 23","c/sec",2,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 24","c/sec",1,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 25","c/sec",1,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 26","c/sec",1,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 27","c/sec",2,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 28","c/sec",1,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2007-297T09:19:37.923,2007-297T09:19:38.923,"SENSOR",1,"NPI Sector 31","c/sec",1,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 0","c/sec",6,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 1","c/sec",14,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 2","c/sec",9,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 3","c/sec",14,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 4","c/sec",3,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 5","c/sec",1,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 6","c/sec",2,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 7","c/sec",1,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 8","c/sec",2,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 9","c/sec",2,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 10","c/sec",1,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 11","c/sec",2,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 12","c/sec",1,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 13","c/sec",1,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 16","c/sec",2,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 17","c/sec",2,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 18","c/sec",4,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 19","c/sec",1,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 20","c/sec",1,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 23","c/sec",1,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 24","c/sec",5,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 26","c/sec",6,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2007-297T09:19:38.923,2007-297T09:19:39.923,"SENSOR",1,"NPI Sector 31","c/sec",3,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 0","c/sec",7,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 1","c/sec",7,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 2","c/sec",6,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 3","c/sec",9,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 4","c/sec",1,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 7","c/sec",4,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 8","c/sec",2,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 9","c/sec",1,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 11","c/sec",1,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 13","c/sec",1,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 15","c/sec",1,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 16","c/sec",1,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 17","c/sec",1,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 18","c/sec",3,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 19","c/sec",5,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 22","c/sec",2,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 24","c/sec",2,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 25","c/sec",1,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 26","c/sec",2,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 27","c/sec",3,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 28","c/sec",1,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 30","c/sec",2,3
2007-297T09:19:39.923,2007-297T09:19:40.923,"SENSOR",1,"NPI Sector 31","c/sec",1,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 0","c/sec",1,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 2","c/sec",3,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 3","c/sec",1,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 5","c/sec",1,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 6","c/sec",4,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 7","c/sec",3,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 10","c/sec",1,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 15","c/sec",1,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 16","c/sec",2,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 18","c/sec",1,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 19","c/sec",1,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 22","c/sec",1,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 25","c/sec",1,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 26","c/sec",2,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 28","c/sec",1,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2007-297T09:19:40.923,2007-297T09:19:41.923,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 0","c/sec",6,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 1","c/sec",5,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 2","c/sec",5,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 3","c/sec",10,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 4","c/sec",3,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 6","c/sec",3,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 7","c/sec",2,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 9","c/sec",2,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 10","c/sec",1,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 11","c/sec",2,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 12","c/sec",2,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 15","c/sec",1,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 16","c/sec",3,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 17","c/sec",2,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 18","c/sec",4,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 19","c/sec",5,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 20","c/sec",2,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 22","c/sec",1,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 23","c/sec",1,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 24","c/sec",3,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 25","c/sec",2,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 26","c/sec",1,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 27","c/sec",2,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2007-297T09:19:41.923,2007-297T09:19:42.923,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 0","c/sec",8,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 1","c/sec",4,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 2","c/sec",9,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 3","c/sec",6,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 4","c/sec",5,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 5","c/sec",1,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 6","c/sec",1,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 7","c/sec",1,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 8","c/sec",2,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 10","c/sec",2,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 13","c/sec",1,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 16","c/sec",4,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 17","c/sec",6,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 18","c/sec",2,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 19","c/sec",7,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 21","c/sec",1,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 23","c/sec",1,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 24","c/sec",1,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 25","c/sec",3,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 26","c/sec",2,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 27","c/sec",1,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 28","c/sec",1,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 30","c/sec",1,3
2007-297T09:19:42.923,2007-297T09:19:43.923,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 0","c/sec",6,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 1","c/sec",8,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 2","c/sec",11,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 3","c/sec",5,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 4","c/sec",1,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 6","c/sec",1,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 7","c/sec",1,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 8","c/sec",1,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 9","c/sec",2,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 10","c/sec",1,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 11","c/sec",1,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 16","c/sec",2,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 17","c/sec",1,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 18","c/sec",3,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 19","c/sec",4,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 20","c/sec",1,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 23","c/sec",1,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 26","c/sec",2,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 28","c/sec",1,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 29","c/sec",2,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2007-297T09:19:43.923,2007-297T09:19:44.923,"SENSOR",1,"NPI Sector 31","c/sec",2,3
2007-297T09:19:44.923,2007-297T09:19:45.923,"SENSOR",1,"NPI Sector 0","c/sec",6,3
2007-297T09:19:44.923,2007-297T09:19:45.923,"SENSOR",1,"NPI Sector 1","c/sec",7,3
2007-297T09:19:44.923,2007-297T09:19:45.923,"SENSOR",1,"NPI Sector 2","c/sec",7,3
