1/0070133274.04809,0.007,0.007,1,1
1/0070133282.05259,0.007,0.007,1,1
1/0070133290.05558,0.007,0.007,1,1
1/0070133298.04590,0.007,0.007,1,1
1/0070133306.04489,0.007,0.007,1,1
1/0070133314.04590,0.007,0.007,1,1
1/0070133322.05040,0.007,0.008,1,1
1/0070133330.04579,0.009,0.007,1,1
1/0070133338.06079,0.007,0.007,1,1
1/0070133346.05259,0.007,0.007,1,1
1/0070133354.06599,0.007,0.007,1,1
1/0070133362.05269,0.009,0.404,1,1
1/0070133370.05319,0.009,0.404,1,1
1/0070133378.05089,0.009,0.404,1,1
1/0070133386.05589,0.007,0.431,1,1
1/0070133394.05099,0.007,0.404,1,1
1/0070133402.04959,0.007,0.404,1,1
1/0070133410.05269,0.009,0.404,1,1
1/0070133418.06149,0.009,0.404,1,1
1/0070133426.04590,0.007,0.404,1,1
1/0070133434.04590,0.007,0.404,1,1
1/0070133442.04590,0.006,0.404,1,1
1/0070133450.05159,0.006,0.404,1,1
1/0070133458.04590,0.007,0.404,1,1
1/0070133466.04590,0.007,0.404,1,1
1/0070133474.05269,0.007,0.431,1,1
1/0070133482.05710,0.007,0.404,1,1
1/0070133490.04590,0.007,0.404,1,1
1/0070133498.05179,0.007,0.431,1,1
1/0070133506.04590,0.006,0.404,1,1
1/0070133514.05159,0.007,0.404,1,1
1/0070133522.04579,0.009,0.404,1,1
1/0070133530.04590,0.009,0.431,1,1
1/0070133538.05259,0.006,0.404,1,1
1/0070133546.05710,0.007,0.404,1,1
1/0070133554.04590,0.006,0.404,1,1
1/0070133562.04590,0.006,0.404,1,1
1/0070133570.04579,0.006,0.404,1,1
1/0070133578.05159,0.009,0.404,1,1
1/0070133586.04590,0.006,0.404,1,1
1/0070133594.04590,0.007,0.404,1,1
1/0070133602.05259,0.007,0.404,1,1
1/0070133610.05710,0.007,0.431,1,1
1/0070133618.04590,0.007,0.404,1,1
1/0070133626.04579,0.007,0.404,1,1
1/0070133634.04579,0.006,0.404,1,1
1/0070133642.05169,0.007,0.404,1,1
1/0070133650.04590,0.007,0.404,1,1
1/0070133658.05339,0.006,0.404,1,1
1/0070133666.05259,0.007,0.404,1,1
1/0070133674.05710,0.007,0.404,1,1
1/0070133682.04590,0.006,0.404,1,1
1/0070133690.04590,0.007,0.404,1,1
1/0070133698.04579,0.007,0.404,1,1
1/0070133706.05659,0.007,0.404,1,1
1/0070133714.04579,0.006,0.404,1,1
1/0070133722.04579,0.007,0.404,1,1
1/0070133730.05259,0.007,0.404,1,1
1/0070133738.06149,0.007,0.404,1,1
1/0070133746.04590,0.007,0.404,1,1
1/0070133754.05179,0.007,0.431,1,1
1/0070133762.05308,0.007,0.404,1,1
1/0070133770.05649,0.007,0.404,1,1
1/0070133778.05319,0.007,0.404,1,1
1/0070133786.05339,0.007,0.404,1,1
1/0070133794.05259,0.007,0.404,1,1
1/0070133802.05710,0.007,0.404,1,1
1/0070133810.04579,0.007,0.404,1,1
1/0070133818.05179,0.007,0.404,1,1
1/0070133826.05378,0.007,0.431,1,1
1/0070133834.05809,0.007,0.404,1,1
1/0070133842.04590,0.007,0.404,1,1
1/0070133850.04590,0.007,0.404,1,1
1/0070133858.05269,0.007,0.431,1,1
1/0070133866.06149,0.007,0.404,1,1
1/0070133874.04590,0.007,0.404,1,1
1/0070133882.04590,0.009,0.431,1,1
1/0070133890.04590,0.009,0.431,1,1
1/0070133898.05159,0.007,0.431,1,1
1/0070133906.04590,0.007,0.431,1,1
1/0070133914.04590,0.007,0.431,1,1
1/0070133922.05259,0.007,0.431,1,1
1/0070133930.05710,0.007,0.431,1,1
1/0070133938.04590,0.007,0.431,1,1
1/0070133946.04590,0.007,0.431,1,1
1/0070133954.04590,0.007,0.431,1,1
1/0070133962.05159,0.007,0.431,1,1
1/0070133970.04579,0.007,0.431,1,1
1/0070133978.04590,0.007,0.404,1,1
1/0070133986.05259,0.007,0.431,1,1
1/0070133994.06149,0.009,0.431,1,1
1/0070134002.04579,0.007,0.431,1,1
1/0070134010.04579,0.007,0.431,1,1
1/0070134018.04579,0.009,0.404,1,1
1/0070134026.05169,0.007,0.431,1,1
1/0070134034.04590,0.007,0.404,1,1
1/0070134042.05169,0.009,0.431,1,1
1/0070134050.05259,0.009,0.431,1,1
1/0070134058.05710,0.009,0.431,1,1
1/0070134066.04579,0.009,0.431,1,1
1/0070134074.05179,0.009,0.431,1,1
1/0070134082.04590,0.007,0.431,1,1
1/0070134090.05169,0.007,0.404,1,1
1/0070134098.04579,0.007,0.404,1,1
1/0070134106.05179,0.009,0.404,1,1
1/0070134114.05259,0.007,0.404,1,1
1/0070134122.05710,0.007,0.431,1,1
1/0070134130.04579,0.009,0.404,1,1
1/0070134138.04590,0.007,0.431,1,1
1/0070134146.04590,0.007,0.404,1,1
1/0070134154.05159,0.009,0.404,1,1
1/0070134162.04590,0.009,0.404,1,1
1/0070134170.04590,0.007,0.431,1,1
1/0070134178.05269,0.007,0.404,1,1
1/0070134186.05710,0.007,0.404,1,1
1/0070134194.04579,0.007,0.431,1,1
1/0070134202.05169,0.009,0.404,1,1
1/0070134210.04590,0.007,0.404,1,1
1/0070134218.05169,0.007,0.404,1,1
1/0070134226.04590,0.007,0.404,1,1
1/0070134234.04579,0.007,0.404,1,1
1/0070134242.05269,0.007,0.404,1,1
1/0070134250.05710,0.006,0.404,1,1
1/0070134258.04590,0.007,0.404,1,1
1/0070134266.04590,0.006,0.377,1,1
1/0070134274.04579,0.009,0.431,1,1
1/0070134282.05169,0.007,0.404,1,1
1/0070134290.04579,0.007,0.404,1,1
1/0070134298.05179,0.007,0.404,1,1
1/0070134306.05259,0.007,0.404,1,1
1/0070134314.05710,0.007,0.404,1,1
1/0070134322.04590,0.009,0.377,1,1
1/0070134330.04590,0.007,0.404,1,1
1/0070134338.04590,0.007,0.404,1,1
1/0070134346.05169,0.007,0.377,1,1
1/0070134354.04590,0.009,0.404,1,1
1/0070134362.04590,0.007,0.404,1,1
1/0070134370.05269,0.007,0.404,1,1
1/0070134378.05710,0.007,0.404,1,1
1/0070134386.04590,0.009,0.431,1,1
1/0070134394.04590,0.007,0.431,1,1
1/0070134402.04590,0.007,0.404,1,1
1/0070134410.05159,0.007,0.404,1,1
1/0070134418.04579,0.007,0.404,1,1
1/0070134426.05169,0.007,0.404,1,1
1/0070134434.05269,0.009,0.404,1,1
1/0070134442.05710,0.007,0.431,1,1
1/0070134450.04579,0.009,0.404,1,1
1/0070134458.05179,0.009,0.404,1,1
1/0070134466.04590,0.009,0.404,1,1
1/0070134474.05159,0.007,0.404,1,1
1/0070134482.04590,0.007,0.404,1,1
1/0070134490.05169,0.007,0.404,1,1
1/0070134498.05259,0.007,0.404,1,1
1/0070134506.05719,0.006,0.404,1,1
1/0070134514.04579,0.007,0.431,1,1
1/0070134522.04579,0.007,0.404,1,1
1/0070134530.04590,0.007,0.404,1,1
1/0070134538.05159,0.007,0.431,1,1
1/0070134546.04590,0.007,0.404,1,1
1/0070134554.04579,0.006,0.404,1,1
1/0070134562.05259,0.007,0.404,1,1
1/0070134570.05710,0.007,0.404,1,1
1/0070134578.04590,0.007,0.404,1,1
1/0070134586.05179,0.007,0.431,1,1
1/0070134594.04590,0.007,0.377,1,1
1/0070134602.05159,0.007,0.404,1,1
1/0070134610.04590,0.007,0.404,1,1
1/0070134618.04579,0.007,0.404,1,1
1/0070134626.05259,0.007,0.404,1,1
1/0070134634.06149,0.007,0.404,1,1
1/0070134642.04590,0.007,0.404,1,1
1/0070134650.04590,0.007,0.404,1,1
1/0070134658.04590,0.007,0.404,1,1
1/0070134666.05649,0.007,0.404,1,1
1/0070134674.04579,0.007,0.404,1,1
1/0070134682.04590,0.007,0.404,1,1
1/0070134690.05259,0.007,0.404,1,1
1/0070134698.06149,0.007,0.431,1,1
1/0070134706.04579,0.007,0.404,1,1
1/0070134714.05169,0.007,0.404,1,1
1/0070134722.05330,0.007,0.404,1,1
1/0070134730.05649,0.007,0.404,1,1
1/0070134738.04838,0.007,0.404,1,1
1/0070134746.05179,0.007,0.431,1,1
1/0070134754.05269,0.007,0.431,1,1
1/0070134762.05710,0.007,0.431,1,1
1/0070134770.04590,0.007,0.404,1,1
1/0070134778.05369,0.007,0.431,1,1
1/0070134786.05330,0.007,0.404,1,1
1/0070134794.05800,0.007,0.404,1,1
1/0070134802.04590,0.007,0.404,1,1
1/0070134810.04590,0.007,0.404,1,1
1/0070134818.05259,0.007,0.404,1,1
1/0070134826.06489,0.007,0.431,1,1
1/0070134834.05330,0.007,0.431,1,1
1/0070134842.05319,0.007,0.431,1,1
1/0070134850.04590,0.009,0.431,1,1
1/0070134858.05159,0.007,0.404,1,1
1/0070134866.04590,0.007,0.431,1,1
1/0070134874.05179,0.007,0.431,1,1
1/0070134882.05259,0.007,0.431,1,1
1/0070134890.06549,0.007,0.431,1,1
1/0070134898.04579,0.007,0.431,1,1
1/0070134906.05169,0.009,0.431,1,1
1/0070134914.05308,0.009,0.431,1,1
1/0070134922.05649,0.009,0.404,1,1
1/0070134930.05308,0.007,0.431,1,1
1/0070134938.05179,0.007,0.431,1,1
1/0070134946.05259,0.009,0.431,1,1
1/0070134954.05710,0.007,0.404,1,1
1/0070134962.04579,0.009,0.431,1,1
1/0070134970.04590,0.007,0.404,1,1
1/0070134978.04579,0.009,0.431,1,1
1/0070134986.05649,0.007,0.404,1,1
1/0070134994.04590,0.007,0.404,1,1
1/0070135002.04579,0.007,0.404,1,1
1/0070135010.05259,0.007,0.404,1,1
1/0070135018.06149,0.007,0.431,1,1
1/0070135026.04590,0.007,0.404,1,1
1/0070135034.04590,0.007,0.404,1,1
1/0070135042.04590,0.007,0.404,1,1
1/0070135050.05159,0.009,0.404,1,1
1/0070135058.06208,0.007,0.914,1,1
1/0070135066.05269,0.007,0.941,1,1
1/0070135074.05269,0.009,0.967,1,1
1/0070135082.05899,0.007,0.967,1,1
1/0070135090.04928,0.009,0.967,1,1
1/0070135098.07139,0.006,0.994,1,1
1/0070135106.05409,0.009,0.941,1,1
1/0070135114.05729,0.007,0.941,1,1
1/0070135122.05629,0.007,0.941,1,1
1/0070135130.04590,0.007,0.941,1,1
1/0070135138.06428,0.007,0.941,1,1
1/0070135146.06389,0.007,0.941,1,1
1/0070135154.04579,0.007,0.941,1,1
1/0070135162.05629,0.007,0.967,1,1
1/0070135170.04590,0.007,0.994,1,1
1/0070135178.06858,0.007,0.994,1,1
1/0070135186.04590,0.007,0.967,1,1
1/0070135194.04579,0.006,0.967,1,1
1/0070135202.06160,0.007,0.941,1,1
1/0070135210.06559,0.007,0.941,1,1
1/0070135218.04590,0.006,0.941,1,1
1/0070135226.04590,0.007,0.941,1,1
1/0070135234.04579,0.007,0.941,1,1
1/0070135242.05739,0.007,0.967,1,1
1/0070135250.04590,0.007,0.941,1,1
1/0070135258.04590,0.007,0.941,1,1
1/0070135266.05269,0.007,0.941,1,1
1/0070135274.07519,0.007,0.941,1,1
1/0070135282.04590,0.007,0.941,1,1
1/0070135290.04579,0.007,0.941,1,1
1/0070135298.04590,0.007,0.967,1,1
1/0070135306.05169,0.009,0.967,1,1
1/0070135314.04579,0.007,0.941,1,1
1/0070135322.04590,0.007,0.941,1,1
1/0070135330.05269,0.007,0.941,1,1
1/0070135338.06389,0.007,0.941,1,1
1/0070135346.04590,0.007,0.941,1,1
1/0070135354.04579,0.007,0.967,1,1
1/0070135362.04590,0.007,0.941,1,1
1/0070135370.05739,0.007,0.967,1,1
1/0070135378.04590,0.007,0.941,1,1
1/0070135386.04579,0.007,0.941,1,1
1/0070135394.05259,0.007,0.941,1,1
1/0070135402.06399,0.007,0.941,1,1
1/0070135410.04579,0.007,0.941,1,1
1/0070135418.05259,0.007,0.941,1,1
1/0070135426.04590,0.007,0.941,1,1
1/0070135434.05169,0.007,0.941,1,1
1/0070135442.04590,0.007,0.967,1,1
1/0070135450.05259,0.007,0.941,1,1
1/0070135458.05269,0.007,0.941,1,1
1/0070135466.05710,0.007,0.941,1,1
1/0070135474.04579,0.007,0.941,1,1
1/0070135482.05269,0.007,0.941,1,1
1/0070135490.05398,0.007,0.967,1,1
1/0070135498.05729,0.009,0.941,1,1
1/0070135506.04590,0.007,0.941,1,1
1/0070135514.04590,0.007,0.967,1,1
1/0070135522.05269,0.007,0.967,1,1
1/0070135530.05699,0.007,1.021,1,1
1/0070135538.04579,0.007,0.967,1,1
1/0070135546.05269,0.007,0.941,1,1
1/0070135554.04579,0.007,0.967,1,1
1/0070135562.05159,0.009,0.941,1,1
1/0070135570.04590,0.009,0.941,1,1
1/0070135578.05269,0.009,0.941,1,1
1/0070135586.05259,0.007,0.967,1,1
1/0070135594.05710,0.007,0.941,1,1
1/0070135602.04590,0.007,0.941,1,1
1/0070135610.05269,0.007,0.941,1,1
1/0070135618.04590,0.007,0.941,1,1
1/0070135626.05169,0.007,0.941,1,1
1/0070135634.04590,0.007,0.967,1,1
1/0070135642.05259,0.009,0.941,1,1
1/0070135650.05259,0.009,0.967,1,1
1/0070135658.05710,0.009,0.914,1,1
1/0070135666.04590,0.009,0.941,1,1
1/0070135674.05398,0.007,0.914,1,1
1/0070135682.05409,0.009,1.102,1,1
1/0070135690.05729,0.007,1.182,1,1
1/0070135698.04579,0.007,1.182,1,1
1/0070135706.05259,0.007,1.209,1,1
1/0070135714.05829,0.007,1.182,1,1
1/0070135722.06399,0.007,1.155,1,1
1/0070135730.04579,0.007,1.155,1,1
1/0070135738.05279,0.007,1.182,1,1
1/0070135746.04590,0.007,1.182,1,1
1/0070135754.05159,0.007,1.155,1,1
1/0070135762.04579,0.007,1.182,1,1
1/0070135770.05269,0.009,1.182,1,1
1/0070135778.05259,0.007,1.155,1,1
1/0070135786.05710,0.007,1.182,1,1
1/0070135794.05879,0.007,1.611,1,1
1/0070135802.04590,0.007,1.826,1,1
1/0070135810.04579,0.007,1.182,1,1
1/0070135818.05378,0.007,1.128,1,1
1/0070135826.05229,0.009,1.182,1,1
1/0070135834.04959,0.009,1.182,1,1
1/0070135842.05259,0.009,1.155,1,1
1/0070135850.05929,0.007,1.155,1,1
1/0070135858.04590,0.009,1.155,1,1
1/0070135866.04590,0.007,1.182,1,1
1/0070135874.04880,0.007,1.182,1,1
1/0070135882.05319,0.007,1.155,1,1
1/0070135890.04579,0.007,1.155,1,1
1/0070135898.04590,0.007,1.182,1,1
1/0070135906.05240,0.007,1.182,1,1
1/0070135914.05649,0.007,1.155,1,1
1/0070135922.05139,0.007,1.692,1,1
1/0070135930.04590,0.007,1.638,1,1
1/0070135938.04579,0.007,1.880,1,1
1/0070135946.07049,0.007,1.128,1,1
1/0070135954.04579,0.007,1.155,1,1
1/0070135962.04950,0.007,1.155,1,1
1/0070135970.05259,0.007,1.182,1,1
1/0070135978.05710,0.006,1.155,1,1
1/0070135986.04590,0.007,1.155,1,1
1/0070135994.04590,0.007,1.182,1,1
1/0070136002.05128,0.007,1.182,1,1
1/0070136010.05139,0.007,1.155,1,1
1/0070136018.05128,0.009,1.182,1,1
1/0070136026.04590,0.007,1.155,1,1
1/0070136034.05829,0.007,1.155,1,1
1/0070136042.05659,0.007,1.128,1,1
1/0070136050.05139,0.006,1.128,1,1
1/0070136058.04950,0.007,1.611,1,1
1/0070136066.05089,0.007,1.638,1,1
1/0070136074.05378,0.007,1.504,1,1
1/0070136082.04579,0.007,1.128,1,1
1/0070136090.07089,0.009,1.155,1,1
1/0070136098.05710,0.009,1.128,1,1
1/0070136106.05758,0.007,1.424,1,1
1/0070136114.05288,0.007,1.155,1,1
1/0070136122.04829,0.009,1.128,1,1
1/0070136130.04838,0.007,1.155,1,1
1/0070136138.05159,0.007,1.826,1,1
1/0070136146.04838,0.007,1.799,1,1
1/0070136154.04199,0.007,1.799,1,1
1/0070136162.05499,0.009,2.497,1,1
1/0070136170.06939,0.007,2.470,1,1
1/0070136178.04590,0.007,1.289,1,1
1/0070136186.05169,0.006,1.155,1,1
1/0070136194.04579,0.007,1.182,1,1
1/0070136202.05159,0.007,1.236,1,1
1/0070136210.05139,0.007,1.343,1,1
1/0070136218.05069,0.006,2.551,1,1
1/0070136226.05649,0.006,1.880,1,1
1/0070136234.06379,0.007,2.470,1,1
1/0070136242.06149,0.007,2.148,1,1
1/0070136250.05029,0.007,1.155,1,1
1/0070136258.05899,0.006,1.853,1,1
1/0070136266.05688,0.007,1.799,1,1
1/0070136274.05069,0.007,1.155,1,1
1/0070136282.04590,0.006,2.470,1,1
1/0070136290.05259,0.006,1.853,1,1
1/0070136298.06028,0.007,1.638,1,1
1/0070136306.04590,0.007,1.907,1,1
1/0070136314.05049,0.007,1.799,1,1
1/0070136322.06599,0.007,1.880,1,1
1/0070136330.05169,0.007,1.853,1,1
1/0070136338.04590,0.007,1.155,1,1
1/0070136346.04590,0.007,2.604,1,1
1/0070136354.05710,0.007,1.853,1,1
1/0070136362.05710,0.007,1.209,1,1
1/0070136370.04590,0.006,1.155,1,1
1/0070136378.04590,0.007,1.853,1,1
1/0070136386.05749,0.007,2.551,1,1
1/0070136394.05529,0.007,1.960,1,1
1/0070136402.04590,0.009,2.309,1,1
1/0070136410.04838,0.009,2.497,1,1
1/0070136418.05539,0.009,1.880,1,1
1/0070136426.05749,0.009,1.182,1,1
1/0070136434.04989,0.007,1.236,1,1
1/0070136442.04829,0.007,1.155,1,1
1/0070136450.04989,0.009,1.155,1,1
1/0070136458.05240,0.009,1.155,1,1
1/0070136466.04999,0.007,1.155,1,1
1/0070136474.04829,0.007,1.182,1,1
1/0070136482.05719,0.009,1.155,1,1
1/0070136490.05758,0.007,1.155,1,1
1/0070136498.04590,0.007,1.155,1,1
1/0070136506.04579,0.007,1.128,1,1
1/0070136514.04590,0.007,1.128,1,1
1/0070136522.05519,0.006,1.155,1,1
1/0070136530.05060,0.009,1.236,1,1
1/0070136538.05049,0.009,1.424,1,1
1/0070136546.05259,0.007,1.826,1,1
1/0070136554.05749,0.007,1.826,1,1
1/0070136562.05139,0.007,1.960,1,1
1/0070136570.05049,0.009,1.826,1,1
1/0070136578.05049,0.007,2.497,1,1
1/0070136586.05169,0.007,1.772,1,1
1/0070136594.04590,0.007,1.128,1,1
1/0070136602.05049,0.009,1.155,1,1
1/0070136610.05758,0.007,1.182,1,1
1/0070136618.05758,0.007,1.155,1,1
1/0070136626.05189,0.007,1.236,1,1
1/0070136634.05049,0.007,1.826,1,1
1/0070136642.05179,0.007,1.826,1,1
1/0070136650.05529,0.007,1.880,1,1
1/0070136658.05198,0.009,1.155,1,1
1/0070136666.04579,0.007,1.155,1,1
1/0070136674.05259,0.009,1.155,1,1
1/0070136682.06028,0.009,1.128,1,1
1/0070136690.04579,0.007,1.826,1,1
1/0070136698.04829,0.006,2.121,1,1
1/0070136706.04579,0.007,1.155,1,1
1/0070136714.05519,0.007,1.128,1,1
1/0070136722.04590,0.007,1.155,1,1
1/0070136730.04829,0.007,1.692,1,1
1/0070136738.05629,0.006,1.826,1,1
1/0070136746.05710,0.007,2.148,1,1
1/0070136754.04590,0.006,1.128,1,1
1/0070136762.04579,0.007,1.128,1,1
1/0070136770.05139,0.007,1.182,1,1
1/0070136778.05169,0.007,1.853,1,1
1/0070136786.04590,0.009,2.148,1,1
1/0070136794.05049,0.007,1.155,1,1
1/0070136802.05529,0.007,1.155,1,1
1/0070136810.06028,0.007,1.289,1,1
1/0070136818.05179,0.007,1.799,1,1
1/0070136826.04590,0.007,1.182,1,1
1/0070136834.05739,0.007,1.155,1,1
1/0070136842.05159,0.007,1.155,1,1
1/0070136850.04590,0.007,2.524,1,1
1/0070136858.04829,0.007,2.470,1,1
1/0070136866.05259,0.007,1.155,1,1
1/0070136874.05929,0.007,1.155,1,1
1/0070136882.04959,0.007,1.182,1,1
1/0070136890.04590,0.007,1.826,1,1
1/0070136898.04590,0.007,1.826,1,1
1/0070136906.05159,0.009,1.128,1,1
1/0070136914.04590,0.007,1.182,1,1
1/0070136922.04579,0.009,1.289,1,1
1/0070136930.05269,0.007,1.853,1,1
1/0070136938.05929,0.007,2.068,1,1
1/0070136946.04579,0.007,1.155,1,1
1/0070136954.05668,0.007,1.155,1,1
1/0070136962.06518,0.007,1.128,1,1
1/0070136970.05378,0.009,1.826,1,1
1/0070136978.05800,0.009,1.128,1,1
1/0070136986.04590,0.007,1.128,1,1
1/0070136994.06659,0.007,1.719,1,1
1/0070137002.05649,0.007,1.772,1,1
1/0070137010.04019,0.007,1.746,1,1
1/0070137018.04590,0.007,1.450,1,1
1/0070137026.04590,0.006,1.182,1,1
1/0070137034.05139,0.007,1.182,1,1
1/0070137042.05729,0.009,2.363,1,1
1/0070137050.04590,0.007,1.746,1,1
1/0070137058.06439,0.007,1.719,1,1
1/0070137066.07148,0.007,1.316,1,1
1/0070137074.05569,0.009,1.155,1,1
1/0070137082.05569,0.007,1.155,1,1
1/0070137090.04590,0.007,1.182,1,1
1/0070137098.05378,0.007,2.309,1,1
1/0070137106.04959,0.006,1.719,1,1
1/0070137114.04590,0.007,2.309,1,1
1/0070137122.05600,0.007,1.772,1,1
1/0070137130.05710,0.007,1.155,1,1
1/0070137138.04590,0.007,1.155,1,1
1/0070137146.04590,0.007,1.155,1,1
1/0070137154.04590,0.007,1.155,1,1
1/0070137162.05159,0.007,1.236,1,1
1/0070137170.04590,0.007,1.397,1,1
1/0070137178.04599,0.007,1.155,1,1
1/0070137186.05269,0.007,1.155,1,1
1/0070137194.05710,0.007,1.155,1,1
1/0070137202.04590,0.007,1.692,1,1
1/0070137210.04579,0.007,2.390,1,1
1/0070137218.04579,0.007,1.772,1,1
1/0070137226.05029,0.007,2.470,1,1
1/0070137234.04649,0.006,1.155,1,1
1/0070137242.04579,0.007,1.746,1,1
1/0070137250.05259,0.009,1.719,1,1
1/0070137258.05549,0.007,1.155,1,1
1/0070137266.04590,0.007,1.746,1,1
1/0070137274.04579,0.009,1.128,1,1
1/0070137282.05029,0.007,1.880,1,1
1/0070137290.05159,0.007,2.068,1,1
1/0070137298.04579,0.007,1.155,1,1
1/0070137306.04500,0.007,1.746,1,1
1/0070137314.05259,0.007,1.719,1,1
1/0070137322.05649,0.006,1.665,1,1
1/0070137330.04579,0.007,1.719,1,1
1/0070137338.04590,0.007,1.987,1,1
1/0070137346.04590,0.007,1.155,1,1
1/0070137354.05040,0.007,2.282,1,1
1/0070137362.04638,0.007,1.746,1,1
1/0070137370.05029,0.009,1.772,1,1
1/0070137378.05259,0.007,1.719,1,1
1/0070137386.05710,0.007,1.128,1,1
1/0070137394.04590,0.007,1.128,1,1
1/0070137402.04590,0.007,1.155,1,1
1/0070137410.04579,0.007,1.450,1,1
1/0070137418.05159,0.007,1.424,1,1
1/0070137426.04590,0.007,1.155,1,1
1/0070137434.04579,0.007,1.155,1,1
1/0070137442.05259,0.007,1.128,1,1
1/0070137450.05710,0.007,1.719,1,1
1/0070137458.04579,0.007,1.746,1,1
1/0070137466.04579,0.007,1.692,1,1
1/0070137474.04489,0.007,1.719,1,1
1/0070137482.05029,0.007,1.128,1,1
1/0070137490.04590,0.007,1.719,1,1
1/0070137498.04579,0.007,1.719,1,1
1/0070137506.05288,0.007,1.719,1,1
1/0070137514.05710,0.007,1.128,1,1
1/0070137522.04579,0.007,2.014,1,1
1/0070137530.05040,0.006,1.692,1,1
1/0070137538.04590,0.006,1.719,1,1
1/0070137546.05040,0.007,2.121,1,1
1/0070137554.04649,0.009,1.128,1,1
1/0070137562.04590,0.006,1.719,1,1
1/0070137570.05139,0.007,1.128,1,1
1/0070137578.05558,0.007,1.692,1,1
1/0070137586.04649,0.007,1.128,1,1
1/0070137594.05040,0.007,2.309,1,1
1/0070137602.04579,0.007,1.692,1,1
1/0070137610.05029,0.006,2.390,1,1
1/0070137618.04590,0.007,1.665,1,1
1/0070137626.04480,0.009,1.665,1,1
1/0070137634.05259,0.007,1.638,1,1
1/0070137642.05649,0.007,1.665,1,1
1/0070137650.04019,0.007,2.041,1,1
1/0070137658.04489,0.007,1.155,1,1
1/0070137666.04579,0.007,1.155,1,1
1/0070137674.05029,0.007,1.182,1,1
1/0070137682.04500,0.007,1.128,1,1
1/0070137690.04590,0.007,1.128,1,1
1/0070137698.05620,0.007,1.155,1,1
1/0070137706.05558,0.009,1.155,1,1
1/0070137714.04789,0.007,1.960,1,1
1/0070137722.04590,0.007,1.665,1,1
1/0070137730.04950,0.007,1.907,1,1
1/0070137738.05629,0.007,1.236,1,1
1/0070137746.05150,0.007,1.128,1,1
1/0070137754.05108,0.007,1.128,1,1
1/0070137762.05719,0.007,1.155,1,1
1/0070137770.06129,0.007,1.155,1,1
1/0070137778.05150,0.007,1.155,1,1
1/0070137786.05150,0.007,1.182,1,1
1/0070137794.04818,0.006,1.155,1,1
1/0070137802.05269,0.007,1.155,1,1
1/0070137810.04809,0.007,1.128,1,1
1/0070137818.04809,0.006,1.155,1,1
1/0070137826.05369,0.007,1.182,1,1
1/0070137834.05789,0.007,1.155,1,1
1/0070137842.04860,0.006,1.155,1,1
1/0070137850.04950,0.007,1.638,1,1
1/0070137858.04959,0.007,1.585,1,1
1/0070137866.05159,0.007,1.558,1,1
1/0070137874.04590,0.007,1.128,1,1
1/0070137882.05108,0.006,1.128,1,1
1/0070137890.05128,0.006,1.128,1,1
1/0070137898.05710,0.007,1.209,1,1
1/0070137906.04590,0.007,1.182,1,1
1/0070137914.04590,0.007,1.155,1,1
1/0070137922.04590,0.007,1.182,1,1
1/0070137930.05040,0.007,1.155,1,1
1/0070137938.04489,0.007,1.155,1,1
1/0070137946.04500,0.007,1.155,1,1
1/0070137954.05189,0.007,1.128,1,1
1/0070137962.05558,0.007,0.994,1,1
1/0070137970.04489,0.007,0.914,1,1
1/0070137978.04489,0.007,0.941,1,1
1/0070137986.04489,0.007,0.914,1,1
1/0070137994.05040,0.007,0.914,1,1
1/0070138002.04649,0.007,0.914,1,1
1/0070138010.04489,0.007,0.914,1,1
1/0070138018.05040,0.007,0.941,1,1
1/0070138026.05409,0.007,0.404,1,1
1/0070138034.04390,0.007,0.404,1,1
1/0070138042.05420,0.007,0.404,1,1
1/0070138050.04390,0.007,0.404,1,1
1/0070138058.04939,0.007,0.377,1,1
1/0070138066.04390,0.007,0.404,1,1
1/0070138074.04390,0.007,0.404,1,1
1/0070138082.05029,0.007,0.431,1,1
1/0070138090.05409,0.007,0.431,1,1
1/0070138098.04390,0.007,0.404,1,1
1/0070138106.04390,0.007,0.431,1,1
1/0070138114.04390,0.007,0.431,1,1
1/0070138122.04939,0.007,0.404,1,1
1/0070138130.04390,0.007,0.377,1,1
1/0070138138.05688,0.006,0.404,1,1
1/0070138146.05040,0.007,0.404,1,1
1/0070138154.05409,0.007,0.404,1,1
1/0070138162.04390,0.007,0.007,1,1
1/0070138170.04390,0.007,0.007,1,1
1/0070138178.04390,0.007,0.007,1,1
1/0070138186.04928,0.007,0.007,1,1
1/0070138194.04390,0.007,0.007,1,1
1/0070138202.04390,0.007,0.007,1,1
1/0070138210.05040,0.007,0.007,1,1
1/0070138218.05409,0.007,0.007,1,1
1/0070138226.04390,0.006,0.007,1,1
1/0070138234.04390,0.007,0.007,1,1
1/0070138242.04390,0.007,0.007,1,1
1/0070138250.04939,0.007,0.007,1,1
1/0070138258.04390,0.007,0.007,1,1
1/0070138266.04390,0.007,0.007,1,1
1/0070138274.05040,0.007,0.007,1,1
1/0070138282.05409,0.009,0.005,1,1
1/0070138290.04390,0.007,0.005,1,1
1/0070138298.04390,0.007,0.007,1,1
1/0070138306.04390,0.007,0.007,1,1
1/0070138314.04939,0.007,0.007,1,1
1/0070138322.04390,0.006,0.005,1,1
1/0070138330.04390,0.007,0.007,1,1
1/0070138338.05040,0.007,0.007,1,1
1/0070138346.05409,0.007,0.007,1,1
1/0070138354.04390,0.007,0.007,1,1
