"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:38:46.06 ,"1/0070353520.57870",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001181.079,    -047.204,    -127.582,    0016.384,    0056.145
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:38:53.61 ,"1/0070353528.27934",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001170.702,    -046.878,    -127.571,    0016.386,    0056.176
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:39:01.15 ,"1/0070353535.63533",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001160.356,    -046.551,    -127.560,    0016.389,    0056.207
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:39:08.69 ,"1/0070353543.33596",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.042,    -046.222,    -127.549,    0016.392,    0056.240
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:39:16.24 ,"1/0070353551.03660",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001139.761,    -045.891,    -127.539,    0016.395,    0056.275
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:39:23.78 ,"1/0070353558.39259",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001129.513,    -045.559,    -127.529,    0016.398,    0056.310
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:39:31.32 ,"1/0070353566.09322",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.298,    -045.225,    -127.519,    0016.400,    0056.348
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:39:38.87 ,"1/0070353573.44922",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.118,    -044.890,    -127.510,    0016.403,    0056.386
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:39:46.41 ,"1/0070353581.14985",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001098.972,    -044.553,    -127.501,    0016.405,    0056.427
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:39:53.95 ,"1/0070353588.50584",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001088.861,    -044.215,    -127.492,    0016.408,    0056.468
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:40:01.49 ,"1/0070353596.20648",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001078.786,    -043.875,    -127.483,    0016.411,    0056.511
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:40:09.04 ,"1/0070353603.56247",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.746,    -043.534,    -127.475,    0016.413,    0056.556
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:40:16.58 ,"1/0070353611.26310",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.744,    -043.191,    -127.467,    0016.416,    0056.603
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:40:24.12 ,"1/0070353618.61910",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001048.779,    -042.847,    -127.459,    0016.418,    0056.650
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:40:31.67 ,"1/0070353626.31973",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.851,    -042.501,    -127.451,    0016.421,    0056.700
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:40:39.21 ,"1/0070353634.02036",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001028.962,    -042.154,    -127.444,    0016.423,    0056.751
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:40:46.75 ,"1/0070353641.37636",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.112,    -041.805,    -127.437,    0016.426,    0056.803
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:40:54.30 ,"1/0070353649.07699",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.301,    -041.454,    -127.430,    0016.428,    0056.858
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:41:01.84 ,"1/0070353656.43298",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.530,    -041.102,    -127.424,    0016.431,    0056.914
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:41:09.38 ,"1/0070353664.13362",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.799,    -040.749,    -127.417,    0016.433,    0056.971
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:41:16.93 ,"1/0070353671.48961",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.110,    -040.393,    -127.411,    0016.436,    0057.030
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:41:24.47 ,"1/0070353679.19024",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.462,    -040.037,    -127.406,    0016.438,    0057.091
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:41:32.01 ,"1/0070353686.54624",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.857,    -039.678,    -127.400,    0016.441,    0057.154
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:41:39.56 ,"1/0070353694.24687",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000951.294,    -039.318,    -127.394,    0016.443,    0057.218
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:41:47.10 ,"1/0070353701.60286",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.775,    -038.957,    -127.389,    0016.446,    0057.284
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:41:54.64 ,"1/0070353709.30350",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000932.300,    -038.594,    -127.384,    0016.448,    0057.352
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:42:02.19 ,"1/0070353717.00413",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000922.869,    -038.229,    -127.379,    0016.450,    0057.421
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:42:09.73 ,"1/0070353724.36012",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000913.484,    -037.863,    -127.375,    0016.453,    0057.492
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:42:17.27 ,"1/0070353732.06075",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000904.144,    -037.495,    -127.371,    0016.455,    0057.566
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:42:24.82 ,"1/0070353739.41675",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000894.851,    -037.126,    -127.366,    0016.457,    0057.640
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:42:32.36 ,"1/0070353747.11738",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000885.605,    -036.755,    -127.362,    0016.459,    0057.717
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:42:39.90 ,"1/0070353754.47337",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000876.406,    -036.382,    -127.359,    0016.462,    0057.795
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:42:47.45 ,"1/0070353762.17401",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000867.256,    -036.008,    -127.355,    0016.464,    0057.876
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:42:54.99 ,"1/0070353769.53000",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000858.154,    -035.632,    -127.351,    0016.466,    0057.958
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:43:02.53 ,"1/0070353777.23063",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000849.102,    -035.254,    -127.348,    0016.469,    0058.042
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:43:10.07 ,"1/0070353784.58663",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000840.100,    -034.875,    -127.345,    0016.471,    0058.128
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:43:17.62 ,"1/0070353792.28726",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000831.149,    -034.495,    -127.342,    0016.473,    0058.215
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:43:25.16 ,"1/0070353799.64325",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000822.249,    -034.112,    -127.339,    0016.475,    0058.305
"FRM_AIS_EDR_1959.DAT           ",2005-07-25T06:43:32.70 ,"1/0070353807.34389",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000813.401,    -033.729,    -127.337,    0016.477,    0058.397
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:43:45.85 ,"1/0070353820.43931",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000798.108,    -033.056,    -127.333,    0016.481,    0058.561
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:43:48.30 ,"1/0070353823.07987",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000795.274,    -032.930,    -127.332,    0016.482,    0058.592
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:43:50.75 ,"1/0070353825.37064",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.454,    -032.804,    -127.331,    0016.483,    0058.623
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:43:53.19 ,"1/0070353828.00606",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.641,    -032.678,    -127.330,    0016.483,    0058.655
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:43:55.62 ,"1/0070353830.29168",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.842,    -032.552,    -127.330,    0016.484,    0058.686
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:43:58.05 ,"1/0070353832.57215",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000784.058,    -032.427,    -127.329,    0016.485,    0058.718
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:00.84 ,"1/0070353835.43414",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  19, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.866,    -032.283,    -127.328,    0016.486,    0058.755
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:02.78 ,"1/0070353837.39020",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  19, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.659,    -032.182,    -127.328,    0016.486,    0058.781
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:04.71 ,"1/0070353839.34625",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  19, 1,    0,"TRK","NO  REC","OK ","OK ",    000776.455,    -032.082,    -127.327,    0016.487,    0058.806
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:06.64 ,"1/0070353841.30231",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  19, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.255,    -031.982,    -127.327,    0016.487,    0058.832
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:08.57 ,"1/0070353843.25321",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  19, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.067,    -031.882,    -127.326,    0016.488,    0058.858
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:10.49 ,"1/0070353845.20412",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  19, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.884,    -031.782,    -127.326,    0016.488,    0058.884
"FRM_SS2_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:12.41 ,"1/0070353847.14988",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  19, 1,    0,"TRK","NO  REC","OK ","OK ",    000767.712,    -031.682,    -127.326,    0016.489,    0058.910
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:15.83 ,"1/0070353850.42897",    3,    0,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000763.841,    -031.503,    -127.325,    0016.490,    0058.957
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:17.52 ,"1/0070353852.22540",    3,    1,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000761.937,    -031.415,    -127.324,    0016.490,    0058.980
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:19.21 ,"1/0070353854.02182",    3,    2,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000760.035,    -031.327,    -127.324,    0016.491,    0059.004
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:20.90 ,"1/0070353855.47360",    3,    3,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.136,    -031.238,    -127.324,    0016.491,    0059.027
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:22.58 ,"1/0070353857.26487",    3,    4,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.249,    -031.150,    -127.323,    0016.492,    0059.051
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:24.27 ,"1/0070353859.05614",    3,    5,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.365,    -031.062,    -127.323,    0016.492,    0059.074
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:25.95 ,"1/0070353860.50277",    3,    6,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.483,    -030.974,    -127.323,    0016.493,    0059.098
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:27.63 ,"1/0070353862.29404",    3,    7,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.605,    -030.885,    -127.322,    0016.493,    0059.121
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:29.30 ,"1/0070353864.08016",    3,    8,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.737,    -030.797,    -127.322,    0016.494,    0059.145
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:30.98 ,"1/0070353865.52165",    3,    9,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.873,    -030.709,    -127.322,    0016.494,    0059.169
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:32.65 ,"1/0070353867.30777",    3,   10,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","IEC  OK","OK ","OK ",    000745.012,    -030.621,    -127.321,    0016.495,    0059.193
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:34.32 ,"1/0070353869.08874",    3,   11,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.162,    -030.533,    -127.321,    0016.495,    0059.217
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:35.98 ,"1/0070353870.52507",    3,   12,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.315,    -030.446,    -127.321,    0016.496,    0059.241
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:37.65 ,"1/0070353872.30605",    3,   13,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.471,    -030.358,    -127.321,    0016.496,    0059.265
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:39.30 ,"1/0070353874.08187",    3,   14,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.638,    -030.270,    -127.320,    0016.497,    0059.289
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:40.96 ,"1/0070353875.51305",    3,   15,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.808,    -030.182,    -127.320,    0016.497,    0059.313
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:42.62 ,"1/0070353877.28888",    3,   16,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.981,    -030.095,    -127.320,    0016.497,    0059.337
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:44.28 ,"1/0070353879.06470",    3,   17,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.157,    -030.007,    -127.320,    0016.498,    0059.362
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:45.93 ,"1/0070353880.49073",    3,   18,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.344,    -029.919,    -127.319,    0016.498,    0059.386
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:47.58 ,"1/0070353882.26141",    3,   19,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.535,    -029.832,    -127.319,    0016.499,    0059.411
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:49.23 ,"1/0070353884.03208",    3,   20,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.728,    -029.744,    -127.319,    0016.499,    0059.435
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:50.87 ,"1/0070353885.45296",    3,   21,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.932,    -029.657,    -127.319,    0016.500,    0059.460
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:52.51 ,"1/0070353887.21849",    3,   22,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.139,    -029.569,    -127.318,    0016.500,    0059.484
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:54.16 ,"1/0070353888.63937",    3,   23,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.349,    -029.482,    -127.318,    0016.501,    0059.509
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:55.79 ,"1/0070353890.39975",    3,   24,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.570,    -029.395,    -127.318,    0016.501,    0059.534
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:57.42 ,"1/0070353892.16012",    3,   25,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.795,    -029.307,    -127.318,    0016.502,    0059.559
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:44:59.06 ,"1/0070353893.57585",    3,   26,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.022,    -029.220,    -127.318,    0016.502,    0059.584
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:45:00.69 ,"1/0070353895.33623",    3,   27,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.251,    -029.133,    -127.317,    0016.503,    0059.608
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:45:02.32 ,"1/0070353897.09145",    3,   28,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.493,    -029.046,    -127.317,    0016.503,    0059.633
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:45:03.95 ,"1/0070353898.50204",    3,   29,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.737,    -028.959,    -127.317,    0016.503,    0059.658
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:45:05.57 ,"1/0070353900.25726",    3,   30,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.983,    -028.872,    -127.317,    0016.504,    0059.684
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:45:07.19 ,"1/0070353902.00734",    3,   31,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.241,    -028.785,    -127.317,    0016.504,    0059.709
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:45:08.81 ,"1/0070353903.41278",    3,   32,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.502,    -028.698,    -127.316,    0016.505,    0059.734
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:45:10.43 ,"1/0070353905.16285",    3,   33,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.766,    -028.611,    -127.316,    0016.505,    0059.759
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:45:12.05 ,"1/0070353906.56829",    3,   34,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.032,    -028.524,    -127.316,    0016.506,    0059.785
