1/0095118790.04008,-12.000,-13.000,-3.571,2.857,-12.000,-13.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0095118822.05679,-12.000,-13.000,-3.571,2.857,-11.667,-13.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0095118854.04179,-12.000,-13.000,-3.571,2.857,-11.667,-13.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0095118886.04179,-12.000,-13.000,-3.571,2.857,-11.667,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0095118918.04188,-12.000,-13.000,-3.571,2.857,-11.667,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0095118950.04179,-12.000,-13.000,-3.571,2.857,-11.667,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0095118982.04188,-12.000,-13.000,-3.571,2.857,-11.667,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0095119014.04179,-12.000,-13.000,-3.571,5.714,-11.667,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0095119046.04179,-12.000,-13.000,-3.571,5.714,-11.667,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0095119078.04179,-12.000,-13.000,-3.571,5.714,-11.667,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0095119110.04179,-12.000,-13.000,-3.571,5.714,-11.667,-13.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095119142.04179,-12.000,-13.000,-3.571,5.714,-11.667,-13.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095119174.04179,-12.000,-13.000,-3.571,5.714,-11.667,-13.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095119206.04179,-12.000,-13.000,-3.571,5.714,-11.667,-13.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095119238.04179,-12.000,-13.000,-3.571,8.571,-11.667,-13.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095119270.04188,-12.000,-13.000,-3.571,8.571,-11.667,-13.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095119302.04179,-12.000,-13.000,-3.571,8.571,-11.667,-13.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095119334.04179,-12.000,-13.000,-3.571,8.571,-11.667,-13.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095119366.04179,-12.000,-13.000,-3.571,8.571,-11.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095119398.04179,-12.000,-13.000,-3.571,8.571,-11.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095119430.04188,-12.000,-13.000,-3.571,8.571,-11.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095119462.04179,-12.000,-13.333,-3.571,8.571,-11.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095119494.04179,-11.667,-13.333,-3.571,8.571,-11.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095119526.04179,-12.000,-13.333,-3.571,11.429,-11.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095119558.04179,-12.000,-13.333,-3.571,11.429,-11.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095119590.04179,-12.000,-13.333,-3.571,11.429,-11.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095119622.04179,-12.000,-13.333,-3.571,11.429,-11.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095119654.04179,-12.000,-13.333,-3.571,11.429,-11.667,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095119686.04179,-12.000,-13.333,-3.571,11.429,-11.667,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095119718.04179,-12.000,-13.333,-3.571,11.429,-11.667,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095119750.04188,-11.667,-13.333,-3.571,11.429,-11.667,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095119782.04179,-12.000,-13.333,-3.571,11.429,-11.667,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095119814.04179,-12.000,-13.333,-3.571,14.286,-11.667,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095119846.04179,-12.000,-13.333,-3.571,14.286,-11.667,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095119878.04179,-12.333,-13.333,-3.571,14.286,-12.000,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095119910.04179,-12.667,-13.333,-3.571,14.286,-12.333,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095119942.04179,-12.667,-13.333,-3.571,11.429,-12.333,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095119974.04179,-12.667,-13.333,-3.571,11.429,-12.333,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095120006.04179,-13.000,-13.000,-3.571,11.429,-12.667,-13.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0095120038.04188,-13.000,-13.000,-3.571,11.429,-12.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095120070.04199,-13.000,-13.000,-3.571,11.429,-12.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095120102.04199,-13.000,-13.000,-3.571,8.571,-12.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095120134.04199,-13.000,-13.000,-3.571,8.571,-12.667,-13.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095120166.04199,-13.000,-13.000,-3.571,8.571,-12.667,-12.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0095120198.04008,-13.000,-13.000,-3.571,8.571,-12.667,-12.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095120230.04008,-13.000,-13.000,-3.571,8.571,-12.667,-12.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095120262.04309,-13.000,-13.000,-3.571,8.571,-12.667,-12.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095120294.04309,-13.000,-12.667,-3.214,5.714,-12.667,-12.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095120326.04309,-13.000,-12.667,-3.214,5.714,-12.667,-12.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095120358.04309,-13.000,-12.667,-3.214,5.714,-12.667,-12.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0095120390.04320,-13.000,-12.667,-3.214,5.714,-12.667,-12.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0095120422.04309,-13.000,-12.667,-3.214,5.714,-12.667,-12.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0095120454.05789,-13.000,-12.667,-3.214,2.857,-12.667,-12.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0095120486.05009,-12.667,-12.667,-3.214,2.857,-12.667,-12.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0095120518.05009,-12.667,-12.667,-3.214,2.857,-12.667,-12.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0095120550.06109,-12.667,-12.667,-3.214,2.857,-12.667,-12.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0095120582.06048,-12.667,-12.667,-3.214,2.857,-12.333,-12.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0095120614.05009,-12.667,-12.667,-3.214,2.857,-12.333,-12.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0095120646.05929,-12.667,-12.667,-3.214,2.857,-12.333,-12.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0095120678.05009,-12.333,-12.333,-3.214,0.000,-12.000,-12.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0095120710.05009,-12.000,-12.333,-3.214,0.000,-11.667,-12.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0095120742.05009,-11.667,-12.333,-3.214,2.857,-11.667,-12.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0095120774.06059,-11.667,-12.333,-3.214,2.857,-11.333,-12.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0095120806.05009,-10.667,-12.333,-3.214,2.857,-10.333,-12.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0095120838.06079,-10.333,-12.333,-3.214,2.857,-10.000,-12.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0095120870.06059,-10.000,-12.333,-3.214,2.857,-10.000,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0095120902.05769,-10.000,-12.333,-3.214,2.857,-9.667,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0095120934.05890,-10.000,-12.000,-3.214,2.857,-9.667,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0095120966.05218,-9.667,-12.000,-3.214,5.714,-9.667,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0095120998.06869,-9.667,-12.000,-3.214,5.714,-9.333,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0095121030.05049,-9.333,-12.000,-3.214,5.714,-9.333,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0095121062.06059,-9.333,-11.667,-2.857,5.714,-9.000,-11.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0095121094.05049,-9.000,-11.667,-2.500,5.714,-8.667,-11.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0095121126.05049,-8.667,-11.667,-1.429,5.714,-8.333,-11.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0095121158.04548,-8.333,-11.667,0.000,5.714,-8.333,-11.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0095121190.05049,-8.000,-11.333,1.154,8.571,-8.000,-11.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0095121222.05009,-8.000,-11.333,1.923,8.571,-7.667,-11.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0095121254.05009,-7.667,-11.333,2.692,8.571,-7.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0095121286.05159,-7.667,-11.000,3.462,8.571,-7.333,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0095121318.05108,-7.333,-11.000,3.846,8.571,-7.333,-11.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0095121350.06929,-7.333,-11.000,4.231,8.571,-7.000,-10.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0095121382.05330,-7.000,-10.667,4.615,8.571,-7.000,-10.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0095121414.05040,-7.000,-10.667,5.000,8.571,-6.667,-10.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0095121446.05150,-6.667,-10.333,5.000,11.429,-6.667,-10.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0095121478.05150,-6.667,-10.333,5.417,11.429,-6.333,-10.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0095121510.05150,-6.000,-10.333,5.833,11.429,-6.000,-10.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0095121542.05009,-5.333,-10.000,6.667,11.429,-5.000,-10.000,-1.429,8.571,1,1,1,1,1,1,1,1
1/0095121574.05009,-5.000,-10.000,7.500,11.429,-4.643,-10.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0095121606.05330,-4.643,-10.000,8.333,11.429,-4.643,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0095121638.05578,-4.286,-9.667,8.750,11.429,-4.286,-9.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0095121670.05319,-4.286,-9.667,9.167,11.429,-4.286,-9.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0095121702.05159,-3.929,-9.333,9.583,11.429,-3.929,-9.333,0.385,11.429,1,1,1,1,1,1,1,1
1/0095121734.05009,-3.929,-9.333,10.000,11.429,-3.929,-9.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0095121766.05009,-3.929,-9.000,10.500,11.429,-3.571,-9.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0095121798.05018,-3.571,-9.000,11.000,14.286,-3.571,-9.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0095121830.04908,-3.571,-9.000,11.000,14.286,-3.214,-8.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0095121862.04609,-3.214,-8.667,11.500,14.286,-3.214,-8.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0095121894.04908,-3.214,-8.667,11.500,14.286,-3.214,-8.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0095121926.05009,-3.214,-8.333,12.000,14.286,-2.857,-8.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0095121958.04548,-2.857,-8.333,12.000,14.286,-2.857,-8.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0095121990.05069,-2.857,-8.000,12.000,14.286,-2.857,-8.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0095122022.05009,-2.857,-8.000,12.500,14.286,-2.500,-8.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0095122054.04908,-2.500,-8.000,12.500,14.286,-2.500,-7.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0095122086.05018,-2.500,-7.667,12.500,14.286,-2.500,-7.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0095122118.05009,-2.500,-7.667,12.500,14.286,-2.143,-7.333,3.077,14.286,1,1,1,1,1,1,1,1
1/0095122150.06649,-2.500,-7.333,12.500,14.286,-2.143,-7.333,3.077,14.286,1,1,1,1,1,1,1,1
1/0095122182.05218,-2.143,-7.333,12.500,14.286,-2.143,-7.333,3.077,14.286,1,1,1,1,1,1,1,1
1/0095122214.05198,-2.143,-7.333,13.000,14.286,-1.786,-7.000,3.462,14.286,1,1,1,1,1,1,1,1
1/0095122246.04568,-2.143,-7.000,13.000,17.143,-1.786,-7.000,3.462,14.286,1,1,1,1,1,1,1,1
1/0095122278.04908,-1.786,-7.000,13.000,17.143,-1.786,-6.667,3.462,14.286,1,1,1,1,1,1,1,1
1/0095122310.04919,-1.786,-6.667,13.000,17.143,-1.429,-6.667,3.462,14.286,1,1,1,1,1,1,1,1
1/0095122342.04908,-1.786,-6.667,13.000,17.143,-1.429,-6.667,3.462,14.286,1,1,1,1,1,1,1,1
1/0095122374.04908,-1.429,-6.667,13.000,17.143,-1.429,-6.333,3.846,14.286,1,1,1,1,1,1,1,1
1/0095122406.05439,-1.429,-6.333,13.000,17.143,-1.071,-6.333,3.846,14.286,1,1,1,1,1,1,1,1
1/0095122438.04908,-1.071,-6.333,13.500,17.143,-1.071,-6.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0095122470.04908,-1.071,-6.000,13.500,17.143,-1.071,-6.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0095122502.05479,-1.071,-6.000,13.500,17.143,-0.714,-6.000,4.231,14.286,1,1,1,1,1,1,1,1
1/0095122534.04908,-0.714,-6.000,13.500,17.143,-0.714,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0095122566.04908,-0.714,-5.667,13.500,17.143,-0.357,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0095122598.05009,-0.357,-5.667,14.000,17.143,-0.357,-5.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0095122630.05009,-0.357,-5.667,14.000,17.143,0.000,-5.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0095122662.04908,0.000,-5.333,14.000,17.143,0.000,-5.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0095122694.05009,0.000,-5.333,14.500,17.143,0.385,-5.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0095122726.05009,0.385,-5.000,14.500,17.143,0.385,-5.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0095122758.04609,0.385,-5.000,15.000,17.143,0.769,-5.000,5.417,17.143,1,1,1,1,1,1,1,1
1/0095122790.04908,0.769,-5.000,15.000,17.143,0.769,-4.643,5.417,17.143,1,1,1,1,1,1,1,1
1/0095122822.05529,0.769,-4.643,15.000,17.143,1.154,-4.643,5.417,17.143,1,1,1,1,1,1,1,1
1/0095122854.05009,1.154,-4.643,15.556,17.143,1.154,-4.643,5.833,17.143,1,1,1,1,1,1,1,1
1/0095122886.04919,1.154,-4.643,15.556,17.143,1.154,-4.286,5.833,17.143,1,1,1,1,1,1,1,1
1/0095122918.05429,1.154,-4.286,16.111,17.143,1.538,-4.286,6.250,17.143,1,1,1,1,1,1,1,1
1/0095122950.04880,1.538,-4.286,16.111,17.143,1.538,-3.929,6.250,17.143,1,1,1,1,1,1,1,1
1/0095122982.04908,1.538,-4.286,16.111,17.143,1.923,-3.929,6.667,17.143,1,1,1,1,1,1,1,1
1/0095123014.05229,1.538,-3.929,16.667,17.143,1.923,-3.929,6.667,17.143,1,1,1,1,1,1,1,1
1/0095123046.04908,1.923,-3.929,16.667,17.143,1.923,-3.929,6.667,17.143,1,1,1,1,1,1,1,1
1/0095123078.04908,1.923,-3.929,16.667,20.000,2.308,-3.571,7.083,17.143,1,1,1,1,1,1,1,1
1/0095123110.04908,1.923,-3.929,16.667,20.000,2.308,-3.571,7.083,17.143,1,1,1,1,1,1,1,1
1/0095123142.05488,2.308,-3.571,17.222,20.000,2.308,-3.571,7.083,17.143,1,1,1,1,1,1,1,1
1/0095123174.04568,2.308,-3.571,17.222,20.000,2.308,-3.571,7.500,17.143,1,1,1,1,1,1,1,1
1/0095123206.04908,2.308,-3.571,17.222,20.000,2.692,-3.571,7.500,17.143,1,1,1,1,1,1,1,1
1/0095123238.05049,2.692,-3.571,17.778,20.000,2.692,-3.214,7.500,17.143,1,1,1,1,1,1,1,1
1/0095123270.05009,2.692,-3.571,17.778,20.000,2.692,-3.214,7.917,17.143,1,1,1,1,1,1,1,1
1/0095123302.04908,1.923,-3.214,17.778,20.000,2.308,-3.214,7.917,17.143,1,1,1,1,1,1,1,1
1/0095123334.05009,1.538,-3.214,17.222,20.000,1.923,-3.214,7.500,17.143,1,1,1,1,1,1,1,1
1/0095123366.05198,1.538,-3.214,16.667,20.000,1.923,-2.857,7.500,17.143,1,1,1,1,1,1,1,1
1/0095123398.05009,1.923,-3.214,16.111,20.000,1.923,-2.857,7.083,17.143,1,1,1,1,1,1,1,1
1/0095123430.05529,1.923,-2.857,16.111,20.000,1.923,-2.857,7.083,17.143,1,1,1,1,1,1,1,1
1/0095123462.04908,1.923,-2.857,15.556,20.000,1.923,-2.857,6.667,17.143,1,1,1,1,1,1,1,1
1/0095123494.04908,1.923,-2.857,15.556,20.000,2.308,-2.500,6.667,17.143,1,1,1,1,1,1,1,1
1/0095123526.05009,1.923,-2.857,15.556,20.000,2.308,-2.500,6.667,17.143,1,1,1,1,1,1,1,1
1/0095123558.05009,1.923,-2.857,15.000,20.000,2.308,-2.500,6.667,17.143,1,1,1,1,1,1,1,1
1/0095123590.04908,1.923,-2.500,15.000,20.000,2.308,-2.500,6.250,17.143,1,1,1,1,1,1,1,1
1/0095123622.05389,1.538,-2.500,14.000,20.000,1.923,-2.500,6.250,17.143,1,1,1,1,1,1,1,1
1/0095123654.05049,1.538,-2.500,12.500,20.000,1.923,-2.143,6.250,17.143,1,1,1,1,1,1,1,1
1/0095123686.05009,1.538,-2.500,11.000,20.000,1.923,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0095123718.07139,1.538,-2.500,10.000,20.000,1.923,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0095123750.04919,0.769,-2.500,9.167,20.000,1.154,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0095123782.05009,0.769,-2.143,8.750,20.000,1.154,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0095123814.05009,0.769,-2.143,8.333,20.000,0.769,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0095123846.04950,0.385,-2.143,7.917,20.000,0.769,-2.143,5.000,20.000,1,1,1,1,1,1,1,1
1/0095123878.04908,0.385,-2.143,7.500,20.000,0.769,-2.143,5.000,20.000,1,1,1,1,1,1,1,1
1/0095123910.05009,0.000,-2.143,7.083,20.000,0.385,-2.143,5.000,20.000,1,1,1,1,1,1,1,1
1/0095123942.05009,-0.357,-2.143,6.667,20.000,0.000,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0095123974.04950,-0.357,-2.143,6.250,20.000,0.000,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0095124006.04919,-0.714,-2.143,6.250,17.143,-0.357,-2.143,4.231,17.143,1,1,1,1,1,1,1,1
1/0095124038.05308,-0.714,-2.143,5.833,17.143,-0.357,-2.143,4.231,17.143,1,1,1,1,1,1,1,1
1/0095124070.04939,-0.714,-2.143,5.417,17.143,-0.357,-2.143,4.231,14.286,1,1,1,1,1,1,1,1
1/0095124102.05009,-0.714,-2.500,5.417,14.286,-0.714,-2.143,3.846,14.286,1,1,1,1,1,1,1,1
1/0095124134.04908,-1.071,-2.500,5.000,14.286,-0.714,-2.143,3.846,14.286,1,1,1,1,1,1,1,1
1/0095124166.04950,-1.071,-2.500,5.000,14.286,-0.714,-2.143,3.846,14.286,1,1,1,1,1,1,1,1
1/0095124198.05009,-1.071,-2.500,5.000,14.286,-0.714,-2.143,3.462,11.429,1,1,1,1,1,1,1,1
1/0095124230.04908,-1.071,-2.500,4.615,11.429,-1.071,-2.143,3.462,11.429,1,1,1,1,1,1,1,1
1/0095124262.04908,-1.429,-2.500,4.615,11.429,-1.071,-2.143,3.462,11.429,1,1,1,1,1,1,1,1
1/0095124294.04959,-1.429,-2.500,4.231,11.429,-1.071,-2.143,3.077,11.429,1,1,1,1,1,1,1,1
1/0095124326.05009,-1.429,-2.500,4.231,11.429,-1.071,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0095124358.04939,-1.429,-2.500,4.231,8.571,-1.429,-2.500,3.077,8.571,1,1,1,1,1,1,1,1
1/0095124390.04959,-1.786,-2.500,3.846,8.571,-1.429,-2.500,2.692,8.571,1,1,1,1,1,1,1,1
1/0095124422.04908,-1.786,-2.857,3.846,8.571,-1.429,-2.500,2.692,8.571,1,1,1,1,1,1,1,1
1/0095124454.05299,-1.786,-2.857,3.462,8.571,-1.429,-2.500,2.692,5.714,1,1,1,1,1,1,1,1
1/0095124486.04908,-1.786,-2.857,3.462,5.714,-1.429,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0095124518.04919,-1.786,-2.857,3.462,5.714,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0095124550.04559,-2.143,-2.857,3.077,5.714,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0095124582.04939,-2.143,-2.857,3.077,5.714,-1.786,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0095124614.05009,-2.143,-2.857,3.077,2.857,-1.786,-2.857,1.923,2.857,1,1,1,1,1,1,1,1
1/0095124646.04908,-2.143,-2.857,3.077,2.857,-1.786,-2.857,1.923,2.857,1,1,1,1,1,1,1,1
1/0095124678.04950,-2.143,-3.214,2.692,2.857,-2.143,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0095124710.04919,-2.500,-3.214,2.692,2.857,-2.143,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0095124742.05009,-2.500,-3.214,2.692,2.857,-2.143,-2.857,1.538,0.000,1,1,1,1,1,1,1,1
1/0095124774.04950,-2.500,-3.214,2.308,0.000,-2.143,-2.857,1.538,0.000,1,1,1,1,1,1,1,1
1/0095124806.04950,-2.143,-3.214,2.308,0.000,-1.786,-2.857,1.154,0.000,1,1,1,1,1,1,1,1
1/0095124838.04908,-2.143,-3.214,2.308,0.000,-1.786,-2.857,1.154,0.000,1,1,1,1,1,1,1,1
1/0095124870.05308,-1.786,-3.214,1.923,0.000,-1.786,-3.214,1.154,0.000,1,1,1,1,1,1,1,1
1/0095124902.04950,-1.786,-3.571,1.923,0.000,-1.786,-3.214,1.154,0.000,1,1,1,1,1,1,1,1
1/0095124934.04908,-1.786,-3.571,1.923,0.000,-1.786,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0095124966.04908,-1.786,-3.571,1.923,2.857,-1.786,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0095124998.04950,-2.143,-3.571,1.538,2.857,-1.786,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0095125030.05009,-2.143,-3.571,1.538,2.857,-1.786,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0095125062.04908,-2.143,-3.571,1.538,2.857,-1.786,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0095125094.04950,-2.143,-3.571,1.538,2.857,-1.786,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0095125126.04959,-2.143,-3.571,1.154,2.857,-1.786,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0095125158.05009,-2.143,-3.929,1.154,2.857,-1.786,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0095125190.04919,-2.143,-3.929,1.154,2.857,-1.786,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0095125222.06079,-2.143,-3.929,1.154,2.857,-1.786,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0095125254.05009,-2.143,-3.929,0.769,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0095125286.05299,-2.143,-3.929,0.769,2.857,-2.143,-3.571,-0.357,2.857,1,1,1,1,1,1,1,1
1/0095125318.04939,-2.500,-3.929,0.769,5.714,-2.143,-3.929,-0.357,2.857,1,1,1,1,1,1,1,1
1/0095125350.04908,-2.500,-3.929,0.769,5.714,-2.143,-3.929,-0.357,2.857,1,1,1,1,1,1,1,1
1/0095125382.05299,-2.500,-4.286,0.385,5.714,-2.143,-3.929,-0.357,2.857,1,1,1,1,1,1,1,1
1/0095125414.04950,-2.500,-4.286,0.385,5.714,-2.143,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0095125446.05009,-2.500,-4.286,0.385,5.714,-2.143,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0095125478.04908,-2.500,-4.286,0.385,5.714,-2.500,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0095125510.04939,-2.500,-4.286,0.000,5.714,-2.500,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0095125542.05009,-2.857,-4.286,0.000,5.714,-2.500,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0095125574.05009,-2.857,-4.286,0.000,5.714,-2.500,-4.286,-1.071,5.714,1,1,1,1,1,1,1,1
1/0095125606.05198,-2.857,-4.286,0.000,5.714,-2.500,-4.286,-1.071,5.714,1,1,1,1,1,1,1,1
1/0095125638.04959,-2.857,-4.643,-0.357,5.714,-2.500,-4.286,-1.071,5.714,1,1,1,1,1,1,1,1
1/0095125670.05009,-2.857,-4.643,-0.357,5.714,-2.500,-4.286,-1.071,5.714,1,1,1,1,1,1,1,1
1/0095125702.05299,-2.857,-4.643,-0.357,5.714,-2.857,-4.286,-1.429,5.714,1,1,1,1,1,1,1,1
1/0095125734.04939,-2.857,-4.643,-0.357,5.714,-2.857,-4.286,-1.429,5.714,1,1,1,1,1,1,1,1
1/0095125766.04908,-3.214,-4.643,-0.714,8.571,-2.857,-4.286,-1.429,5.714,1,1,1,1,1,1,1,1
1/0095125798.05299,-3.214,-4.643,-0.714,8.571,-2.857,-4.286,-1.429,5.714,1,1,1,1,1,1,1,1
1/0095125830.04908,-3.214,-4.643,-0.714,8.571,-2.857,-4.643,-1.429,5.714,1,1,1,1,1,1,1,1
1/0095125862.05009,-3.214,-5.000,-0.714,8.571,-2.857,-4.643,-1.786,5.714,1,1,1,1,1,1,1,1
1/0095125894.04950,-3.214,-5.000,-1.071,8.571,-2.857,-4.643,-1.786,5.714,1,1,1,1,1,1,1,1
