1/0095094598.04950,-10.667,-11.000,-5.667,11.429,-10.333,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095094630.04950,-10.667,-11.000,-5.667,11.429,-10.333,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095094662.04950,-10.667,-11.000,-5.667,11.429,-10.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095094694.04950,-11.000,-11.000,-5.667,11.429,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095094726.04950,-11.000,-11.000,-5.667,11.429,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095094758.04950,-11.000,-11.000,-5.667,8.571,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095094790.04950,-11.000,-11.000,-5.667,8.571,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095094822.04959,-11.000,-11.000,-6.000,8.571,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095094854.04939,-11.000,-11.000,-6.000,8.571,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095094886.05119,-11.000,-11.333,-6.000,8.571,-10.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0095094918.06070,-11.000,-11.000,-6.000,5.714,-10.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0095094950.04829,-11.000,-11.000,-6.000,5.714,-10.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0095094982.05049,-11.000,-11.000,-6.000,5.714,-10.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0095095014.04559,-11.000,-11.000,-6.000,5.714,-10.667,-10.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095095046.05009,-11.000,-11.000,-6.000,5.714,-10.667,-10.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095095078.04559,-11.000,-11.000,-6.000,5.714,-10.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095110.05009,-11.000,-11.000,-6.000,2.857,-10.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095142.05009,-11.000,-11.000,-6.000,2.857,-10.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095174.05439,-11.000,-11.000,-6.000,2.857,-10.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095206.05009,-11.000,-11.000,-6.000,2.857,-10.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095238.05479,-11.000,-11.000,-6.000,2.857,-10.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095270.05009,-11.000,-11.000,-6.000,2.857,-10.667,-10.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095095302.05479,-11.000,-11.000,-6.000,2.857,-10.667,-10.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095095334.05009,-11.000,-11.000,-6.000,0.000,-10.667,-11.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095095366.05009,-10.667,-11.000,-6.000,0.000,-10.333,-11.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095095398.05639,-10.333,-11.000,-6.000,0.000,-10.000,-11.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095095430.05009,-10.333,-11.000,-6.000,0.000,-10.000,-11.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095095462.05439,-10.333,-11.000,-6.000,2.857,-10.000,-11.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095095494.05009,-10.000,-11.000,-6.000,2.857,-10.000,-11.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095095526.05009,-10.000,-11.000,-6.000,2.857,-9.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095558.05529,-10.000,-11.000,-6.000,2.857,-9.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095590.05009,-10.000,-11.000,-6.000,2.857,-9.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095622.05009,-10.000,-11.000,-6.000,2.857,-9.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095654.05479,-10.000,-11.000,-6.000,2.857,-9.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095686.05009,-9.667,-11.000,-6.000,5.714,-9.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095718.05009,-9.667,-11.000,-6.000,5.714,-9.667,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095095750.05479,-9.667,-11.000,-6.000,5.714,-9.667,-10.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095095782.05009,-9.667,-11.000,-6.000,5.714,-9.333,-10.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095095814.05009,-9.667,-11.000,-6.000,5.714,-9.333,-10.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095095846.05009,-9.667,-10.667,-6.000,5.714,-9.333,-10.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095095878.05009,-9.667,-10.667,-6.000,5.714,-9.333,-10.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095095910.05009,-9.667,-10.667,-6.000,8.571,-9.333,-10.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095095942.05488,-9.667,-10.667,-6.000,8.571,-9.333,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095095974.05439,-9.667,-10.667,-6.000,8.571,-9.333,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095096006.05439,-9.667,-10.667,-6.000,8.571,-9.333,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095096038.05009,-9.667,-10.667,-6.000,8.571,-9.333,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095096070.05488,-9.333,-10.667,-6.000,8.571,-9.333,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095096102.05009,-9.333,-10.667,-6.000,8.571,-9.333,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095096134.05009,-9.333,-10.333,-6.000,8.571,-9.333,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095096166.05649,-9.333,-10.333,-6.000,11.429,-9.000,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095096198.05439,-9.333,-10.333,-6.000,11.429,-9.000,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095096230.05679,-9.333,-10.333,-6.000,11.429,-9.000,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095096262.05009,-9.333,-10.333,-6.000,11.429,-9.000,-10.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095096294.05009,-9.333,-10.333,-6.000,11.429,-9.000,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095096326.05009,-9.333,-10.333,-6.000,11.429,-9.000,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095096358.05009,-9.333,-10.333,-6.000,11.429,-9.000,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095096390.05009,-9.333,-10.333,-6.000,11.429,-9.000,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095096422.05009,-9.000,-10.333,-6.000,11.429,-9.000,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095096454.05009,-9.000,-10.333,-6.000,14.286,-9.000,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095096486.05439,-9.000,-10.333,-6.000,14.286,-9.000,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095096518.04559,-9.000,-10.000,-6.000,14.286,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095096550.04559,-9.000,-10.000,-6.000,14.286,-8.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095096582.05009,-9.000,-10.000,-6.000,14.286,-8.667,-10.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095096614.05009,-8.000,-10.000,-6.000,14.286,-8.000,-10.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095096646.05009,-7.667,-10.000,-6.000,14.286,-7.667,-10.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095096678.05009,-7.667,-10.000,-6.000,14.286,-7.667,-9.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095096710.05009,-7.667,-10.000,-6.000,14.286,-7.333,-9.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095096742.06569,-7.333,-10.000,-6.000,14.286,-7.333,-9.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095096774.05009,-7.333,-9.667,-6.000,17.143,-7.333,-9.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095096806.06070,-7.333,-9.667,-5.667,17.143,-7.000,-9.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095096838.04999,-7.000,-9.667,-5.667,17.143,-7.000,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095096870.05009,-7.000,-9.667,-5.667,17.143,-6.667,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095096902.05009,-6.667,-9.333,-5.667,17.143,-6.333,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095096934.05009,-6.333,-9.333,-4.286,17.143,-6.000,-9.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0095096966.05009,-6.000,-9.333,-2.857,17.143,-6.000,-9.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0095096998.05009,-6.000,-9.333,-1.786,17.143,-5.667,-9.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0095097030.05009,-5.667,-9.000,-0.714,17.143,-5.333,-9.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0095097062.05009,-5.333,-9.000,0.000,17.143,-5.333,-8.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0095097094.04999,-5.333,-9.000,0.385,17.143,-5.333,-8.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0095097126.05009,-5.333,-8.667,1.154,17.143,-5.000,-8.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0095097158.05009,-5.000,-8.667,1.538,20.000,-5.000,-8.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0095097190.05009,-5.000,-8.667,1.923,20.000,-4.643,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0095097222.05009,-4.643,-8.333,2.308,20.000,-4.643,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0095097254.05009,-4.643,-8.333,2.692,20.000,-4.286,-8.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0095097286.05009,-4.286,-8.000,2.692,20.000,-4.286,-8.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0095097318.05218,-3.929,-8.000,3.077,20.000,-3.929,-8.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0095097350.05009,-3.214,-8.000,3.846,20.000,-2.857,-7.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0095097382.04559,-2.857,-7.667,4.615,20.000,-2.500,-7.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0095097414.05009,-2.500,-7.667,5.417,20.000,-2.500,-7.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0095097446.05009,-2.143,-7.667,6.250,20.000,-2.143,-7.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0095097478.05009,-2.143,-7.333,6.667,20.000,-2.143,-7.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0095097510.05009,-1.786,-7.333,7.083,20.000,-1.786,-7.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0095097542.05060,-1.786,-7.000,7.500,20.000,-1.786,-7.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0095097574.05108,-1.786,-7.000,7.917,20.000,-1.429,-7.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0095097606.05229,-1.429,-7.000,8.333,20.000,-1.429,-6.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0095097638.05108,-1.429,-6.667,8.750,20.000,-1.071,-6.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0095097670.05009,-1.071,-6.667,8.750,20.000,-1.071,-6.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0095097702.05009,-1.071,-6.333,9.167,20.000,-1.071,-6.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0095097734.05060,-1.071,-6.333,9.167,20.000,-0.714,-6.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0095097766.05060,-0.714,-6.333,9.583,20.000,-0.714,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0095097798.05060,-0.714,-6.000,9.583,20.000,-0.714,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0095097830.05229,-0.714,-6.000,9.583,22.500,-0.714,-5.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0095097862.05009,-0.714,-5.667,10.000,22.500,-0.357,-5.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0095097894.05009,-0.357,-5.667,10.000,22.500,-0.357,-5.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0095097926.05009,-0.357,-5.667,10.000,22.500,-0.357,-5.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0095097958.05009,-0.357,-5.333,10.000,22.500,0.000,-5.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0095097990.05009,-0.357,-5.333,10.000,22.500,0.000,-5.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0095098022.05229,0.000,-5.000,10.500,22.500,0.000,-5.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0095098054.05229,0.000,-5.000,10.500,22.500,0.000,-5.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0095098086.05218,0.000,-5.000,10.500,22.500,0.385,-4.643,1.154,20.000,1,1,1,1,1,1,1,1
1/0095098118.05009,0.385,-5.000,10.500,22.500,0.385,-4.643,1.154,20.000,1,1,1,1,1,1,1,1
1/0095098150.05009,0.385,-4.643,10.500,22.500,0.385,-4.643,1.154,20.000,1,1,1,1,1,1,1,1
1/0095098182.05009,0.385,-4.643,10.500,22.500,0.769,-4.643,1.154,20.000,1,1,1,1,1,1,1,1
1/0095098214.05218,0.385,-4.643,11.000,22.500,0.769,-4.286,1.538,20.000,1,1,1,1,1,1,1,1
1/0095098246.06389,0.769,-4.643,11.000,22.500,0.769,-4.286,1.538,22.500,1,1,1,1,1,1,1,1
1/0095098278.05009,0.769,-4.286,11.000,22.500,0.769,-4.286,1.538,22.500,1,1,1,1,1,1,1,1
1/0095098310.05009,0.769,-4.286,11.000,22.500,1.154,-4.286,1.923,22.500,1,1,1,1,1,1,1,1
1/0095098342.05009,1.154,-4.286,11.500,22.500,1.154,-3.929,1.923,22.500,1,1,1,1,1,1,1,1
1/0095098374.05218,1.154,-4.286,11.500,22.500,1.154,-3.929,1.923,22.500,1,1,1,1,1,1,1,1
1/0095098406.05009,1.154,-3.929,11.500,22.500,1.538,-3.929,2.308,22.500,1,1,1,1,1,1,1,1
1/0095098438.05009,1.538,-3.929,11.500,22.500,1.538,-3.571,2.308,22.500,1,1,1,1,1,1,1,1
1/0095098470.05009,1.538,-3.929,12.000,22.500,1.538,-3.571,2.308,22.500,1,1,1,1,1,1,1,1
1/0095098502.06109,1.923,-3.571,12.000,22.500,1.923,-3.571,2.692,22.500,1,1,1,1,1,1,1,1
1/0095098534.05009,1.923,-3.571,12.500,22.500,2.308,-3.571,3.077,22.500,1,1,1,1,1,1,1,1
1/0095098566.05009,1.923,-3.571,12.500,22.500,2.308,-3.214,3.077,22.500,1,1,1,1,1,1,1,1
1/0095098598.04950,2.308,-3.571,13.000,22.500,2.308,-3.214,3.462,22.500,1,1,1,1,1,1,1,1
1/0095098630.05218,2.308,-3.214,13.000,22.500,2.692,-3.214,3.462,22.500,1,1,1,1,1,1,1,1
1/0095098662.04959,2.308,-3.214,13.500,22.500,2.692,-3.214,3.846,22.500,1,1,1,1,1,1,1,1
1/0095098694.04950,2.692,-3.214,13.500,22.500,2.692,-2.857,3.846,22.500,1,1,1,1,1,1,1,1
1/0095098726.04950,2.692,-3.214,14.000,22.500,2.692,-2.857,4.231,22.500,1,1,1,1,1,1,1,1
1/0095098758.04950,2.692,-2.857,14.000,22.500,3.077,-2.857,4.231,22.500,1,1,1,1,1,1,1,1
1/0095098790.05009,3.077,-2.857,14.000,22.500,3.077,-2.500,4.615,22.500,1,1,1,1,1,1,1,1
1/0095098822.05009,3.077,-2.857,14.500,22.500,3.077,-2.500,4.615,22.500,1,1,1,1,1,1,1,1
1/0095098854.05009,3.077,-2.857,14.500,22.500,3.462,-2.500,4.615,22.500,1,1,1,1,1,1,1,1
1/0095098886.05009,3.462,-2.500,14.500,22.500,3.462,-2.500,5.000,22.500,1,1,1,1,1,1,1,1
1/0095098918.05009,3.462,-2.500,15.000,22.500,3.462,-2.143,5.000,22.500,1,1,1,1,1,1,1,1
1/0095098950.05229,3.462,-2.500,15.000,22.500,3.462,-2.143,5.417,22.500,1,1,1,1,1,1,1,1
1/0095098982.04959,3.462,-2.500,15.556,22.500,3.846,-2.143,5.417,22.500,1,1,1,1,1,1,1,1
1/0095099014.04959,3.846,-2.143,15.556,22.500,3.846,-2.143,5.833,22.500,1,1,1,1,1,1,1,1
1/0095099046.05009,3.846,-2.143,15.556,22.500,3.846,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0095099078.04950,3.846,-2.143,15.556,22.500,4.231,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0095099110.04939,3.462,-2.143,15.556,22.500,3.846,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0095099142.05229,3.077,-1.786,15.000,22.500,3.462,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0095099174.05218,3.077,-1.786,15.000,22.500,3.462,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0095099206.04950,3.077,-1.786,14.500,22.500,3.462,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0095099238.04950,3.077,-1.786,14.000,22.500,3.462,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0095099270.04950,3.077,-1.429,14.000,22.500,3.462,-1.429,5.000,22.500,1,1,1,1,1,1,1,1
1/0095099302.04559,3.462,-1.429,14.000,22.500,3.462,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0095099334.04559,3.462,-1.429,13.500,22.500,3.462,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0095099366.04950,3.462,-1.429,13.500,22.500,3.462,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0095099398.04999,3.462,-1.071,13.500,22.500,3.462,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0095099430.04950,3.077,-1.071,12.500,22.500,3.462,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0095099462.04950,3.077,-1.071,11.000,22.500,3.077,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0095099494.04939,3.077,-1.071,9.583,22.500,3.077,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0095099526.04838,3.077,-1.071,8.750,22.500,3.462,-0.714,4.231,22.500,1,1,1,1,1,1,1,1
1/0095099558.04838,2.308,-1.071,7.917,22.500,2.692,-0.714,4.231,22.500,1,1,1,1,1,1,1,1
1/0095099590.04849,1.923,-1.071,7.500,22.500,2.308,-0.714,4.231,22.500,1,1,1,1,1,1,1,1
1/0095099622.04849,1.923,-0.714,6.667,22.500,2.308,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0095099654.04849,1.923,-0.714,6.250,22.500,2.308,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0095099686.04849,1.923,-0.714,5.833,22.500,2.308,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0095099718.04849,1.538,-0.714,5.417,22.500,1.923,-0.714,3.462,22.500,1,1,1,1,1,1,1,1
1/0095099750.04860,1.154,-0.714,5.000,22.500,1.538,-0.714,3.462,22.500,1,1,1,1,1,1,1,1
1/0095099782.04860,1.154,-0.714,5.000,22.500,1.538,-0.714,3.077,22.500,1,1,1,1,1,1,1,1
1/0095099814.04860,0.769,-0.714,4.615,22.500,1.154,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0095099846.05009,0.769,-0.714,4.615,20.000,1.154,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0095099878.04849,0.769,-1.071,4.231,20.000,1.154,-0.714,2.692,20.000,1,1,1,1,1,1,1,1
1/0095099910.05009,0.385,-1.071,4.231,20.000,0.769,-0.714,2.692,20.000,1,1,1,1,1,1,1,1
1/0095099942.05009,0.385,-1.071,3.846,20.000,0.769,-0.714,2.692,17.143,1,1,1,1,1,1,1,1
1/0095099974.05009,0.385,-1.071,3.846,20.000,0.769,-0.714,2.308,17.143,1,1,1,1,1,1,1,1
1/0095100006.05009,0.385,-1.071,3.462,17.143,0.385,-0.714,2.308,17.143,1,1,1,1,1,1,1,1
1/0095100038.05009,0.000,-1.071,3.462,17.143,0.385,-0.714,2.308,17.143,1,1,1,1,1,1,1,1
1/0095100070.05009,0.000,-1.071,3.462,17.143,0.385,-0.714,2.308,17.143,1,1,1,1,1,1,1,1
1/0095100102.05009,0.000,-1.071,3.077,17.143,0.385,-0.714,1.923,14.286,1,1,1,1,1,1,1,1
1/0095100134.05009,0.000,-1.071,3.077,14.286,0.385,-0.714,1.923,14.286,1,1,1,1,1,1,1,1
1/0095100166.05009,0.000,-1.071,3.077,14.286,0.000,-0.714,1.923,14.286,1,1,1,1,1,1,1,1
1/0095100198.05009,-0.357,-1.071,2.692,14.286,0.000,-1.071,1.538,14.286,1,1,1,1,1,1,1,1
1/0095100230.04999,-0.357,-1.071,2.692,14.286,0.000,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0095100262.05009,-0.357,-1.429,2.692,14.286,0.000,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0095100294.05009,-0.357,-1.429,2.308,11.429,0.000,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0095100326.05009,-0.357,-1.429,2.308,11.429,-0.357,-1.071,1.154,11.429,1,1,1,1,1,1,1,1
1/0095100358.05009,-0.714,-1.429,2.308,11.429,-0.357,-1.071,1.154,11.429,1,1,1,1,1,1,1,1
1/0095100390.05009,-0.714,-1.429,1.923,11.429,-0.357,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0095100422.05009,-0.714,-1.429,1.923,8.571,-0.357,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0095100454.05009,-0.714,-1.429,1.923,8.571,-0.357,-1.071,0.769,8.571,1,1,1,1,1,1,1,1
1/0095100486.05009,-0.714,-1.429,1.923,8.571,-0.714,-1.429,0.769,8.571,1,1,1,1,1,1,1,1
1/0095100518.04838,-1.071,-1.786,1.538,8.571,-0.714,-1.429,0.769,8.571,1,1,1,1,1,1,1,1
1/0095100550.04838,-1.071,-1.786,1.538,8.571,-0.714,-1.429,0.769,5.714,1,1,1,1,1,1,1,1
1/0095100582.04559,-1.071,-1.786,1.538,8.571,-0.714,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0095100614.04559,-1.071,-1.786,1.538,5.714,-0.714,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0095100646.04838,-1.071,-1.786,1.154,5.714,-1.071,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0095100678.04838,-1.429,-1.786,1.154,5.714,-1.071,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0095100710.04838,-1.429,-1.786,1.154,5.714,-1.071,-1.786,0.000,5.714,1,1,1,1,1,1,1,1
1/0095100742.04838,-1.429,-1.786,1.154,5.714,-1.071,-1.786,0.000,2.857,1,1,1,1,1,1,1,1
1/0095100774.04838,-1.429,-2.143,0.769,5.714,-1.071,-1.786,0.000,2.857,1,1,1,1,1,1,1,1
1/0095100806.04838,-1.429,-2.143,0.769,2.857,-1.071,-1.786,0.000,2.857,1,1,1,1,1,1,1,1
1/0095100838.04838,-1.429,-2.143,0.769,2.857,-1.429,-1.786,-0.357,2.857,1,1,1,1,1,1,1,1
1/0095100870.04838,-1.786,-2.143,0.769,2.857,-1.429,-1.786,-0.357,2.857,1,1,1,1,1,1,1,1
1/0095100902.04838,-1.786,-2.143,0.769,2.857,-1.429,-1.786,-0.357,2.857,1,1,1,1,1,1,1,1
1/0095100934.04838,-1.786,-2.143,0.385,2.857,-1.429,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0095100966.04838,-1.786,-2.143,0.385,2.857,-1.429,-2.143,-0.357,0.000,1,1,1,1,1,1,1,1
1/0095100998.04838,-1.786,-2.500,0.385,0.000,-1.429,-2.143,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095101030.04849,-1.786,-2.500,0.385,0.000,-1.786,-2.143,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095101062.04838,-1.429,-2.500,0.000,0.000,-1.429,-2.143,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095101094.04838,-1.429,-2.500,0.000,0.000,-1.071,-2.143,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095101126.04838,-1.429,-2.500,0.000,0.000,-1.071,-2.143,-1.071,0.000,1,1,1,1,1,1,1,1
1/0095101158.04838,-1.429,-2.500,0.000,0.000,-1.071,-2.143,-1.071,0.000,1,1,1,1,1,1,1,1
1/0095101190.04849,-1.429,-2.500,0.000,2.857,-1.071,-2.500,-1.071,0.000,1,1,1,1,1,1,1,1
1/0095101222.04838,-1.429,-2.500,-0.357,2.857,-1.071,-2.500,-1.071,0.000,1,1,1,1,1,1,1,1
1/0095101254.04838,-1.429,-2.857,-0.357,2.857,-1.071,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0095101286.04838,-1.429,-2.857,-0.357,2.857,-1.071,-2.500,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095101318.04559,-1.429,-2.857,-0.357,2.857,-1.071,-2.500,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095101350.04559,-1.429,-2.857,-0.357,2.857,-1.071,-2.500,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095101382.04838,-1.429,-2.857,-0.714,5.714,-1.071,-2.500,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095101414.04838,-1.429,-2.857,-0.714,5.714,-1.071,-2.500,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095101446.04849,-1.429,-2.857,-0.714,5.714,-1.071,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0095101478.04838,-1.429,-2.857,-0.714,5.714,-1.429,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0095101510.04838,-1.429,-3.214,-0.714,5.714,-1.429,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0095101542.04838,-1.429,-3.214,-1.071,5.714,-1.429,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0095101574.04838,-1.786,-3.214,-1.071,5.714,-1.429,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0095101606.04838,-1.786,-3.214,-1.071,8.571,-1.429,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0095101638.04838,-1.786,-3.214,-1.071,8.571,-1.429,-2.857,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095101670.04838,-1.786,-3.214,-1.071,8.571,-1.429,-2.857,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095101702.04849,-1.786,-3.214,-1.429,8.571,-1.429,-3.214,-2.143,5.714,1,1,1,1,1,1,1,1
