1/0095070415.08529,0.007,0.431,1,1
1/0095070423.08009,0.007,0.404,1,1
1/0095070431.08509,0.007,0.431,1,1
1/0095070439.08889,0.007,0.404,1,1
1/0095070447.08009,0.007,0.431,1,1
1/0095070455.08018,0.007,0.431,1,1
1/0095070463.08909,0.007,0.431,1,1
1/0095070471.08358,0.007,0.431,1,1
1/0095070479.07759,0.009,0.431,1,1
1/0095070487.07759,0.007,0.404,1,1
1/0095070495.08429,0.007,0.431,1,1
1/0095070503.08310,0.009,0.431,1,1
1/0095070511.07750,0.007,0.431,1,1
1/0095070519.07769,0.007,0.431,1,1
1/0095070527.09228,0.007,0.431,1,1
1/0095070535.08299,0.007,0.431,1,1
1/0095070543.08938,0.007,0.431,1,1
1/0095070551.07769,0.007,0.431,1,1
1/0095070559.08378,0.007,0.431,1,1
1/0095070567.08779,0.007,0.431,1,1
1/0095070575.07750,0.007,0.431,1,1
1/0095070583.07759,0.007,0.431,1,1
1/0095070591.08819,0.007,0.431,1,1
1/0095070599.08239,0.007,0.431,1,1
1/0095070607.07689,0.007,0.431,1,1
1/0095070615.07679,0.007,0.431,1,1
1/0095070623.08299,0.007,0.431,1,1
1/0095070631.08229,0.009,0.404,1,1
1/0095070639.07679,0.007,0.431,1,1
1/0095070647.07679,0.007,0.404,1,1
1/0095070655.09079,0.007,0.431,1,1
1/0095070663.08149,0.009,0.404,1,1
1/0095070671.08268,0.007,0.431,1,1
1/0095070679.07609,0.007,0.431,1,1
1/0095070687.08189,0.009,0.431,1,1
1/0095070695.08549,0.007,0.431,1,1
1/0095070703.07539,0.009,0.404,1,1
1/0095070711.07519,0.007,0.431,1,1
1/0095070719.08599,0.007,0.431,1,1
1/0095070727.08039,0.009,0.431,1,1
1/0095070735.07469,0.007,0.404,1,1
1/0095070743.07418,0.009,0.431,1,1
1/0095070751.08088,0.007,0.404,1,1
1/0095070759.07978,0.007,0.431,1,1
1/0095070767.07399,0.009,0.404,1,1
1/0095070775.07409,0.007,0.404,1,1
1/0095070783.08869,0.007,0.007,1,1
1/0095070791.07939,0.009,0.007,1,1
1/0095070799.08578,0.009,0.007,1,1
1/0095070807.07399,0.007,0.008,1,1
1/0095070815.08029,0.007,0.007,1,1
1/0095070823.08409,0.007,0.008,1,1
1/0095070831.07058,0.009,0.007,1,1
1/0095070839.06878,0.007,0.007,1,1
1/0095070847.07930,0.007,0.008,1,1
1/0095070855.07309,0.007,0.007,1,1
1/0095070863.06788,0.009,0.008,1,1
1/0095070871.06799,0.007,0.007,1,1
1/0095070879.07249,0.007,0.008,1,1
1/0095070887.07109,0.007,0.007,1,1
1/0095070895.06689,0.009,0.007,1,1
1/0095070903.06709,0.009,0.007,1,1
1/0095070911.08169,0.009,0.008,1,1
1/0095070919.07100,0.009,0.008,1,1
1/0095070927.07209,0.007,0.008,1,1
1/0095070935.06689,0.007,0.007,1,1
1/0095070943.07179,0.007,0.007,1,1
1/0095070951.07618,0.007,0.007,1,1
1/0095070959.06698,0.009,0.007,1,1
1/0095070967.06698,0.007,0.007,1,1
1/0095070975.07618,0.007,0.007,1,1
1/0095070983.06979,0.007,0.007,1,1
1/0095070991.06569,0.007,0.007,1,1
1/0095070999.06579,0.007,0.007,1,1
1/0095071007.07049,0.007,0.007,1,1
1/0095071015.06968,0.007,0.005,1,1
1/0095071023.06569,0.007,0.005,1,1
1/0095071031.06509,0.007,0.007,1,1
1/0095071039.07779,0.006,0.008,1,1
1/0095071047.06709,0.007,0.007,1,1
1/0095071055.07289,0.007,0.005,1,1
1/0095071063.06028,0.007,0.007,1,1
1/0095071071.07609,0.006,0.005,1,1
1/0095071079.06909,0.007,0.007,1,1
1/0095071087.05769,0.009,0.005,1,1
1/0095071095.05769,0.009,0.008,1,1
1/0095071103.06829,0.007,0.007,1,1
1/0095071111.06428,0.009,0.007,1,1
1/0095071119.05758,0.007,0.005,1,1
1/0095071127.05899,0.007,0.007,1,1
1/0095071135.06498,0.007,0.007,1,1
1/0095071143.06199,0.007,0.005,1,1
1/0095071151.03569,0.007,0.008,1,1
1/0095071159.03569,0.007,0.007,1,1
1/0095071167.05049,0.009,0.005,1,1
1/0095071175.03988,0.009,0.007,1,1
1/0095071183.04039,0.007,0.008,1,1
1/0095071191.03569,0.007,0.005,1,1
1/0095071199.07129,0.007,0.007,1,1
1/0095071207.04429,0.009,0.007,1,1
1/0095071215.03569,0.007,0.007,1,1
1/0095071223.03569,0.009,0.005,1,1
1/0095071231.04469,0.007,0.007,1,1
1/0095071239.03988,0.007,0.007,1,1
1/0095071247.03569,0.007,0.007,1,1
1/0095071255.03569,0.006,0.007,1,1
1/0095071263.04030,0.007,0.007,1,1
1/0095071271.04168,0.007,0.007,1,1
1/0095071279.03569,0.007,0.007,1,1
1/0095071287.03569,0.007,0.007,1,1
1/0095071295.05049,0.009,0.007,1,1
1/0095071303.03988,0.007,0.007,1,1
1/0095071311.04609,0.007,0.008,1,1
1/0095071319.03569,0.007,0.007,1,1
1/0095071327.04030,0.009,0.007,1,1
1/0095071335.04619,0.009,0.007,1,1
1/0095071343.03569,0.009,0.008,1,1
1/0095071351.03569,0.007,0.007,1,1
1/0095071359.04480,0.009,0.007,1,1
1/0095071367.03988,0.009,0.007,1,1
1/0095071375.03569,0.009,0.007,1,1
1/0095071383.03569,0.009,0.007,1,1
1/0095071391.04030,0.009,0.005,1,1
1/0095071399.04168,0.009,0.007,1,1
1/0095071407.03569,0.009,0.007,1,1
1/0095071415.03569,0.007,0.007,1,1
1/0095071423.05049,0.007,0.007,1,1
1/0095071431.03988,0.007,0.007,1,1
1/0095071439.04059,0.009,0.007,1,1
1/0095071447.03569,0.007,0.008,1,1
1/0095071455.04030,0.007,0.007,1,1
1/0095071463.04599,0.007,0.008,1,1
1/0095071471.03569,0.007,0.005,1,1
1/0095071479.03569,0.007,0.007,1,1
1/0095071487.04469,0.007,0.007,1,1
1/0095071495.03988,0.007,0.007,1,1
1/0095071503.03569,0.006,0.005,1,1
1/0095071511.03569,0.007,0.005,1,1
1/0095071519.04030,0.009,0.007,1,1
1/0095071527.03988,0.007,0.005,1,1
1/0095071535.03569,0.007,0.007,1,1
1/0095071543.03569,0.007,0.007,1,1
1/0095071551.05049,0.006,0.404,1,1
1/0095071559.03988,0.009,0.404,1,1
1/0095071567.04609,0.007,0.404,1,1
1/0095071575.03569,0.007,0.404,1,1
1/0095071583.04030,0.009,0.404,1,1
1/0095071591.04429,0.009,0.404,1,1
1/0095071599.03569,0.007,0.404,1,1
1/0095071607.03569,0.007,0.404,1,1
1/0095071615.04469,0.007,0.404,1,1
1/0095071623.03988,0.009,0.404,1,1
1/0095071631.03569,0.007,0.404,1,1
1/0095071639.03569,0.009,0.404,1,1
1/0095071647.04030,0.007,0.404,1,1
1/0095071655.03988,0.009,0.404,1,1
1/0095071663.03569,0.009,0.404,1,1
1/0095071671.03569,0.007,0.404,1,1
1/0095071679.05049,0.007,0.404,1,1
1/0095071687.03988,0.007,0.431,1,1
1/0095071695.04049,0.007,0.404,1,1
1/0095071703.03569,0.007,0.404,1,1
1/0095071711.04030,0.007,0.404,1,1
1/0095071719.04429,0.007,0.404,1,1
1/0095071727.03569,0.007,0.404,1,1
1/0095071735.03569,0.006,0.404,1,1
1/0095071743.04469,0.007,0.404,1,1
1/0095071751.03988,0.009,0.404,1,1
1/0095071759.03749,0.007,0.404,1,1
1/0095071767.03569,0.007,0.404,1,1
1/0095071775.04030,0.009,0.404,1,1
1/0095071783.03988,0.009,0.404,1,1
1/0095071791.03569,0.007,0.404,1,1
1/0095071799.03569,0.007,0.404,1,1
1/0095071807.05049,0.007,0.404,1,1
1/0095071815.03988,0.007,0.404,1,1
1/0095071823.04928,0.007,0.404,1,1
1/0095071831.03569,0.007,0.404,1,1
1/0095071839.04030,0.009,0.404,1,1
1/0095071847.04439,0.009,0.404,1,1
1/0095071855.03569,0.006,0.404,1,1
1/0095071863.03569,0.007,0.404,1,1
1/0095071871.04469,0.007,0.404,1,1
1/0095071879.03988,0.006,0.404,1,1
1/0095071887.03749,0.007,0.404,1,1
1/0095071895.03569,0.009,0.404,1,1
1/0095071903.04030,0.007,0.404,1,1
1/0095071911.03988,0.006,0.404,1,1
1/0095071919.03569,0.007,0.404,1,1
1/0095071927.03569,0.006,0.404,1,1
1/0095071935.05049,0.007,0.404,1,1
1/0095071943.03988,0.007,0.431,1,1
1/0095071951.04239,0.007,0.404,1,1
1/0095071959.03580,0.007,0.404,1,1
1/0095071967.04030,0.007,0.404,1,1
1/0095071975.04429,0.007,0.404,1,1
1/0095071983.03569,0.007,0.404,1,1
1/0095071991.03569,0.007,0.404,1,1
1/0095071999.04469,0.007,0.404,1,1
1/0095072007.03988,0.007,0.404,1,1
1/0095072015.03569,0.007,0.404,1,1
1/0095072023.03569,0.007,0.404,1,1
1/0095072031.04030,0.007,0.404,1,1
1/0095072039.03988,0.007,0.404,1,1
1/0095072047.03569,0.007,0.404,1,1
1/0095072055.03569,0.007,0.404,1,1
1/0095072063.05049,0.007,0.431,1,1
1/0095072071.03988,0.007,0.404,1,1
1/0095072079.04609,0.007,0.404,1,1
1/0095072087.03569,0.007,0.404,1,1
1/0095072095.04039,0.006,0.404,1,1
1/0095072103.04429,0.007,0.404,1,1
1/0095072111.03569,0.007,0.404,1,1
1/0095072119.04098,0.007,0.431,1,1
1/0095072127.05150,0.007,0.404,1,1
1/0095072135.04519,0.007,0.404,1,1
1/0095072143.04098,0.007,0.404,1,1
1/0095072151.04109,0.006,0.404,1,1
1/0095072159.04559,0.007,0.404,1,1
1/0095072167.04519,0.007,0.404,1,1
1/0095072175.05479,0.007,0.404,1,1
1/0095072183.04278,0.007,0.431,1,1
1/0095072191.05629,0.007,0.431,1,1
1/0095072199.04519,0.007,0.431,1,1
1/0095072207.04579,0.007,0.404,1,1
1/0095072215.04098,0.007,0.431,1,1
1/0095072223.04559,0.007,0.431,1,1
1/0095072231.05099,0.007,0.404,1,1
1/0095072239.06039,0.007,0.404,1,1
1/0095072247.04278,0.007,0.404,1,1
1/0095072255.06079,0.007,0.404,1,1
1/0095072263.04880,0.007,0.404,1,1
1/0095072271.05209,0.007,0.404,1,1
1/0095072279.04179,0.007,0.404,1,1
1/0095072287.04799,0.006,0.404,1,1
1/0095072295.04629,0.007,0.404,1,1
1/0095072303.05299,0.007,0.404,1,1
1/0095072311.05710,0.007,0.404,1,1
1/0095072319.06810,0.007,0.404,1,1
1/0095072327.05848,0.007,0.404,1,1
1/0095072335.05359,0.007,0.404,1,1
1/0095072343.04168,0.007,0.431,1,1
1/0095072351.05819,0.007,0.404,1,1
1/0095072359.05209,0.007,0.404,1,1
1/0095072367.05119,0.007,0.404,1,1
1/0095072375.05108,0.007,0.404,1,1
1/0095072383.05249,0.007,0.431,1,1
1/0095072391.06799,0.007,0.404,1,1
1/0095072399.04179,0.007,0.404,1,1
1/0095072407.04269,0.007,0.833,1,1
1/0095072415.05259,0.007,0.967,1,1
1/0095072423.06799,0.007,0.994,1,1
1/0095072431.03979,0.007,0.994,1,1
1/0095072439.03979,0.007,0.994,1,1
1/0095072447.06160,0.007,0.994,1,1
1/0095072455.06389,0.007,0.967,1,1
1/0095072463.05308,0.007,0.967,1,1
1/0095072471.05179,0.007,0.967,1,1
1/0095072479.05269,0.006,0.967,1,1
1/0095072487.05758,0.007,0.967,1,1
1/0095072495.05600,0.006,0.967,1,1
1/0095072503.04049,0.007,0.967,1,1
1/0095072511.05739,0.007,0.967,1,1
1/0095072519.05150,0.007,0.967,1,1
1/0095072527.04030,0.007,0.994,1,1
1/0095072535.05679,0.007,0.994,1,1
1/0095072543.05229,0.007,0.967,1,1
1/0095072551.06129,0.007,0.967,1,1
1/0095072559.03979,0.007,0.967,1,1
1/0095072567.03979,0.007,0.967,1,1
1/0095072575.07089,0.007,0.967,1,1
1/0095072583.05159,0.007,0.967,1,1
1/0095072591.06929,0.007,0.967,1,1
1/0095072599.03979,0.007,0.967,1,1
1/0095072607.05119,0.007,0.941,1,1
1/0095072615.06659,0.007,0.994,1,1
1/0095072623.04019,0.007,0.967,1,1
1/0095072631.06810,0.007,0.941,1,1
1/0095072639.05569,0.007,0.967,1,1
1/0095072647.04999,0.007,0.941,1,1
1/0095072655.04278,0.007,0.994,1,1
1/0095072663.04278,0.007,0.967,1,1
1/0095072671.04908,0.007,0.967,1,1
1/0095072679.05530,0.007,0.994,1,1
1/0095072687.04269,0.007,0.941,1,1
1/0095072695.04458,0.009,0.967,1,1
1/0095072703.05879,0.007,0.941,1,1
1/0095072711.04818,0.007,1.155,1,1
1/0095072719.04939,0.007,1.209,1,1
1/0095072727.04269,0.007,1.209,1,1
1/0095072735.04899,0.007,1.209,1,1
1/0095072743.05308,0.007,1.209,1,1
1/0095072751.04278,0.007,1.182,1,1
1/0095072759.04269,0.007,1.182,1,1
1/0095072767.05349,0.007,1.182,1,1
1/0095072775.04829,0.007,1.182,1,1
1/0095072783.04269,0.007,1.209,1,1
1/0095072791.04278,0.009,1.182,1,1
1/0095072799.04908,0.007,1.182,1,1
1/0095072807.04818,0.009,1.182,1,1
1/0095072815.04230,0.009,1.611,1,1
1/0095072823.05389,0.007,1.853,1,1
1/0095072831.05879,0.009,1.772,1,1
1/0095072839.04818,0.009,1.746,1,1
1/0095072847.05488,0.007,1.155,1,1
1/0095072855.04269,0.009,1.155,1,1
1/0095072863.04908,0.007,1.182,1,1
1/0095072871.05308,0.007,1.209,1,1
1/0095072879.04500,0.009,1.182,1,1
1/0095072887.04269,0.007,1.182,1,1
1/0095072895.05349,0.007,1.182,1,1
1/0095072903.04849,0.009,1.155,1,1
1/0095072911.04230,0.006,1.155,1,1
1/0095072919.04219,0.007,1.182,1,1
1/0095072927.04899,0.009,1.182,1,1
1/0095072935.04809,0.007,1.155,1,1
1/0095072943.04230,0.009,1.155,1,1
1/0095072951.04230,0.009,2.336,1,1
1/0095072959.05879,0.006,1.933,1,1
1/0095072967.04809,0.007,1.665,1,1
1/0095072975.04928,0.007,1.289,1,1
1/0095072983.04269,0.007,1.182,1,1
1/0095072991.05089,0.007,1.128,1,1
1/0095072999.05299,0.007,1.182,1,1
1/0095073007.04278,0.007,1.155,1,1
1/0095073015.04278,0.009,1.182,1,1
1/0095073023.05359,0.009,1.155,1,1
1/0095073031.05009,0.007,1.289,1,1
1/0095073039.04289,0.007,1.182,1,1
1/0095073047.04230,0.007,1.182,1,1
1/0095073055.04899,0.006,1.182,1,1
1/0095073063.04809,0.007,1.128,1,1
1/0095073071.04219,0.007,1.155,1,1
1/0095073079.04230,0.006,1.155,1,1
1/0095073087.05879,0.007,1.504,1,1
1/0095073095.04809,0.009,1.987,1,1
1/0095073103.05510,0.007,1.880,1,1
1/0095073111.04559,0.009,1.155,1,1
1/0095073119.04899,0.007,1.665,1,1
1/0095073127.05369,0.007,1.665,1,1
1/0095073135.04269,0.009,1.128,1,1
1/0095073143.04230,0.009,1.155,1,1
1/0095073151.05600,0.007,2.524,1,1
1/0095073159.04818,0.006,2.524,1,1
1/0095073167.04230,0.009,1.128,1,1
1/0095073175.04269,0.007,2.524,1,1
1/0095073183.05909,0.007,1.531,1,1
1/0095073191.04999,0.009,1.799,1,1
1/0095073199.04219,0.007,2.175,1,1
1/0095073207.04278,0.009,1.826,1,1
1/0095073215.05829,0.009,1.826,1,1
1/0095073223.04809,0.007,1.933,1,1
1/0095073231.05099,0.007,1.155,1,1
1/0095073239.04449,0.007,2.443,1,1
1/0095073247.04899,0.007,1.826,1,1
1/0095073255.05330,0.007,1.155,1,1
1/0095073263.04269,0.007,2.524,1,1
1/0095073271.05349,0.007,2.390,1,1
1/0095073279.05369,0.007,1.853,1,1
1/0095073287.04809,0.007,1.155,1,1
1/0095073295.04278,0.007,1.128,1,1
1/0095073303.04219,0.007,2.175,1,1
1/0095073311.04809,0.009,2.121,1,1
1/0095073319.04869,0.007,2.443,1,1
1/0095073327.04278,0.007,1.853,1,1
1/0095073335.04278,0.009,1.799,1,1
1/0095073343.05879,0.007,1.799,1,1
1/0095073351.04869,0.006,2.229,1,1
1/0095073359.05569,0.006,1.155,1,1
1/0095073367.04278,0.006,1.182,1,1
1/0095073375.04908,0.007,1.799,1,1
1/0095073383.05330,0.006,1.799,1,1
1/0095073391.04278,0.007,1.531,1,1
1/0095073399.04269,0.009,1.826,1,1
1/0095073407.05369,0.007,1.853,1,1
1/0095073415.04829,0.007,1.102,1,1
1/0095073423.04269,0.007,1.799,1,1
1/0095073431.04429,0.007,1.853,1,1
1/0095073439.04899,0.007,1.853,1,1
1/0095073447.04809,0.007,1.853,1,1
1/0095073455.04269,0.006,2.121,1,1
1/0095073463.04219,0.007,1.128,1,1
1/0095073471.06999,0.007,1.826,1,1
1/0095073479.04818,0.009,1.853,1,1
1/0095073487.05089,0.007,1.155,1,1
1/0095073495.04278,0.006,1.799,1,1
1/0095073503.04899,0.007,2.577,1,1
1/0095073511.05229,0.007,1.826,1,1
1/0095073519.04230,0.007,1.853,1,1
1/0095073527.03949,0.007,1.370,1,1
1/0095073535.05279,0.007,1.209,1,1
1/0095073543.04609,0.007,1.155,1,1
1/0095073551.04179,0.006,1.155,1,1
1/0095073559.04179,0.007,1.155,1,1
1/0095073567.04799,0.007,1.102,1,1
1/0095073575.04869,0.007,1.236,1,1
1/0095073583.03929,0.007,2.148,1,1
1/0095073591.04179,0.006,2.094,1,1
1/0095073599.05778,0.007,1.826,1,1
1/0095073607.04609,0.007,2.202,1,1
1/0095073615.05420,0.006,2.175,1,1
1/0095073623.04168,0.007,1.799,1,1
1/0095073631.04889,0.007,2.121,1,1
1/0095073639.05330,0.007,1.450,1,1
1/0095073647.04230,0.006,1.128,1,1
1/0095073655.04278,0.007,1.155,1,1
1/0095073663.06529,0.006,1.155,1,1
1/0095073671.04869,0.007,1.182,1,1
1/0095073679.04168,0.007,1.182,1,1
1/0095073687.04179,0.007,1.182,1,1
1/0095073695.04799,0.007,1.182,1,1
1/0095073703.04809,0.007,1.692,1,1
1/0095073711.04230,0.007,2.685,1,1
1/0095073719.04219,0.007,1.853,1,1
1/0095073727.05879,0.007,1.799,1,1
1/0095073735.04849,0.007,2.470,1,1
1/0095073743.04928,0.007,1.236,1,1
1/0095073751.04278,0.009,1.638,1,1
1/0095073759.04899,0.007,1.155,1,1
1/0095073767.05319,0.007,1.182,1,1
1/0095073775.04278,0.009,1.477,1,1
1/0095073783.04219,0.009,2.524,1,1
1/0095073791.05369,0.009,2.309,1,1
1/0095073799.04809,0.007,1.531,1,1
1/0095073807.04278,0.007,1.128,1,1
1/0095073815.05198,0.009,1.128,1,1
1/0095073823.04899,0.007,1.236,1,1
1/0095073831.04809,0.007,1.907,1,1
1/0095073839.04278,0.007,1.960,1,1
1/0095073847.03940,0.007,1.102,1,1
1/0095073855.05778,0.009,1.155,1,1
1/0095073863.04619,0.007,1.155,1,1
1/0095073871.05429,0.007,1.289,1,1
1/0095073879.04168,0.007,1.155,1,1
1/0095073887.04799,0.007,1.128,1,1
1/0095073895.05229,0.007,1.128,1,1
1/0095073903.04230,0.007,1.155,1,1
1/0095073911.04219,0.009,2.470,1,1
1/0095073919.05369,0.007,1.799,1,1
1/0095073927.05209,0.007,1.155,1,1
1/0095073935.04179,0.007,1.128,1,1
1/0095073943.04230,0.007,1.289,1,1
1/0095073951.04449,0.007,1.826,1,1
1/0095073959.04458,0.007,2.121,1,1
1/0095073967.04179,0.007,1.155,1,1
1/0095073975.04179,0.006,1.155,1,1
1/0095073983.05778,0.007,1.719,1,1
1/0095073991.04609,0.006,1.826,1,1
1/0095073999.04928,0.007,1.316,1,1
1/0095074007.04269,0.007,1.128,1,1
1/0095074015.04899,0.007,1.155,1,1
1/0095074023.05710,0.006,1.477,1,1
1/0095074031.04219,0.007,1.799,1,1
1/0095074039.04179,0.007,1.102,1,1
1/0095074047.05279,0.007,1.182,1,1
1/0095074055.04869,0.007,1.182,1,1
1/0095074063.04179,0.007,1.880,1,1
1/0095074071.04179,0.007,1.799,1,1
1/0095074079.04899,0.007,1.155,1,1
1/0095074087.04609,0.007,1.155,1,1
1/0095074095.04168,0.007,1.182,1,1
1/0095074103.04269,0.007,2.470,1,1
1/0095074111.05879,0.009,2.148,1,1
1/0095074119.04849,0.007,1.155,1,1
1/0095074127.05819,0.009,1.182,1,1
1/0095074135.04278,0.009,1.316,1,1
1/0095074143.05240,0.007,2.470,1,1
1/0095074151.05229,0.009,2.148,1,1
1/0095074159.04219,0.009,1.155,1,1
1/0095074167.04179,0.007,1.182,1,1
1/0095074175.05369,0.007,1.155,1,1
1/0095074183.04619,0.007,1.853,1,1
1/0095074191.04179,0.007,1.826,1,1
1/0095074199.04179,0.007,1.799,1,1
1/0095074207.04899,0.007,1.209,1,1
1/0095074215.04869,0.007,1.128,1,1
1/0095074223.04278,0.007,1.504,1,1
1/0095074231.04230,0.007,2.497,1,1
1/0095074239.06219,0.007,2.470,1,1
1/0095074247.04609,0.007,2.443,1,1
1/0095074255.04838,0.007,1.128,1,1
1/0095074263.05069,0.007,1.128,1,1
1/0095074271.04809,0.007,1.182,1,1
1/0095074279.05319,0.009,1.182,1,1
1/0095074287.04179,0.007,1.799,1,1
1/0095074295.04168,0.007,1.826,1,1
1/0095074303.05279,0.007,1.933,1,1
1/0095074311.04619,0.007,2.390,1,1
1/0095074319.04219,0.007,2.443,1,1
1/0095074327.04230,0.007,1.746,1,1
1/0095074335.04899,0.009,1.746,1,1
1/0095074343.04809,0.009,1.746,1,1
1/0095074351.04188,0.007,1.772,1,1
1/0095074359.04179,0.007,2.416,1,1
1/0095074367.05868,0.007,1.209,1,1
1/0095074375.04629,0.007,1.182,1,1
1/0095074383.05420,0.007,2.014,1,1
1/0095074391.04219,0.007,2.416,1,1
1/0095074399.04809,0.007,2.416,1,1
1/0095074407.05229,0.007,1.182,1,1
1/0095074415.04168,0.007,2.363,1,1
1/0095074423.04278,0.007,1.155,1,1
1/0095074431.05369,0.007,1.772,1,1
1/0095074439.04809,0.007,2.443,1,1
1/0095074447.04230,0.007,2.014,1,1
1/0095074455.04230,0.007,1.772,1,1
1/0095074463.04899,0.009,1.826,1,1
1/0095074471.04869,0.009,1.155,1,1
1/0095074479.04179,0.007,2.551,1,1
1/0095074487.04179,0.009,1.799,1,1
1/0095074495.05778,0.009,1.155,1,1
1/0095074503.04609,0.009,2.390,1,1
1/0095074511.04838,0.007,1.772,1,1
1/0095074519.04179,0.007,1.719,1,1
1/0095074527.04899,0.009,1.182,1,1
1/0095074535.05330,0.007,1.128,1,1
1/0095074543.04230,0.007,1.128,1,1
1/0095074551.04230,0.007,1.182,1,1
1/0095074559.05378,0.007,1.209,1,1
1/0095074567.04869,0.007,1.316,1,1
1/0095074575.04278,0.007,1.155,1,1
1/0095074583.04289,0.007,1.155,1,1
1/0095074591.04799,0.007,2.041,1,1
1/0095074599.04609,0.007,1.746,1,1
1/0095074607.04239,0.007,2.336,1,1
1/0095074615.04168,0.007,1.826,1,1
1/0095074623.06149,0.007,1.128,1,1
1/0095074631.04619,0.007,2.497,1,1
1/0095074639.05510,0.007,2.524,1,1
1/0095074647.04230,0.009,1.128,1,1
1/0095074655.04799,0.007,1.880,1,1
1/0095074663.07750,0.009,1.558,1,1
1/0095074671.04179,0.007,2.041,1,1
1/0095074679.04179,0.007,2.390,1,1
1/0095074687.05279,0.007,1.746,1,1
1/0095074695.04480,0.007,1.746,1,1
1/0095074703.04168,0.007,1.772,1,1
1/0095074711.04179,0.007,1.155,1,1
1/0095074719.04649,0.007,2.390,1,1
1/0095074727.04609,0.007,1.746,1,1
1/0095074735.05389,0.007,1.128,1,1
1/0095074743.05620,0.007,1.746,1,1
1/0095074751.05879,0.007,1.746,1,1
1/0095074759.04849,0.007,1.746,1,1
1/0095074767.04928,0.007,1.370,1,1
1/0095074775.04278,0.007,1.155,1,1
1/0095074783.04899,0.009,1.665,1,1
1/0095074791.05330,0.007,1.799,1,1
1/0095074799.04219,0.009,2.497,1,1
1/0095074807.04278,0.009,2.416,1,1
1/0095074815.05378,0.007,2.390,1,1
1/0095074823.04619,0.009,1.746,1,1
1/0095074831.04230,0.009,1.746,1,1
1/0095074839.04278,0.009,2.202,1,1
1/0095074847.04899,0.007,1.853,1,1
1/0095074855.04579,0.007,1.155,1,1
1/0095074863.04230,0.007,1.746,1,1
1/0095074871.04289,0.007,1.772,1,1
1/0095074879.05879,0.007,1.746,1,1
1/0095074887.04809,0.007,1.933,1,1
1/0095074895.05510,0.007,2.041,1,1
1/0095074903.04168,0.007,1.692,1,1
1/0095074911.04899,0.007,2.041,1,1
1/0095074919.05330,0.007,1.182,1,1
1/0095074927.04168,0.007,1.209,1,1
1/0095074935.04458,0.007,1.209,1,1
1/0095074943.05369,0.007,1.155,1,1
1/0095074951.05150,0.009,1.128,1,1
1/0095074959.04619,0.007,1.155,1,1
1/0095074967.04568,0.009,1.155,1,1
1/0095074975.04649,0.007,1.155,1,1
1/0095074983.04609,0.007,1.638,1,1
1/0095074991.04230,0.007,1.665,1,1
1/0095074999.04219,0.007,1.772,1,1
1/0095075007.05789,0.007,1.128,1,1
1/0095075015.04609,0.007,1.128,1,1
1/0095075023.04908,0.006,1.155,1,1
1/0095075031.04179,0.007,1.128,1,1
1/0095075039.04799,0.007,1.128,1,1
1/0095075047.05589,0.007,1.155,1,1
1/0095075055.04168,0.007,1.155,1,1
1/0095075063.04159,0.006,1.155,1,1
1/0095075071.05369,0.007,1.128,1,1
1/0095075079.05209,0.007,1.182,1,1
1/0095075087.04179,0.007,1.155,1,1
1/0095075095.04179,0.007,1.155,1,1
1/0095075103.04899,0.007,1.155,1,1
1/0095075111.04609,0.007,1.128,1,1
1/0095075119.04168,0.007,1.853,1,1
1/0095075127.04289,0.007,1.853,1,1
1/0095075135.05778,0.007,1.665,1,1
1/0095075143.04619,0.007,1.155,1,1
1/0095075151.05569,0.007,1.155,1,1
1/0095075159.04210,0.007,1.182,1,1
1/0095075167.04899,0.007,1.155,1,1
1/0095075175.05319,0.007,1.155,1,1
1/0095075183.04168,0.009,1.155,1,1
1/0095075191.04078,0.007,1.155,1,1
1/0095075199.05249,0.007,1.236,1,1
1/0095075207.04809,0.009,1.182,1,1
1/0095075215.04179,0.009,1.155,1,1
1/0095075223.04179,0.009,0.941,1,1
1/0095075231.04899,0.007,0.914,1,1
1/0095075239.04619,0.009,0.967,1,1
1/0095075247.04179,0.007,0.967,1,1
1/0095075255.04230,0.009,0.941,1,1
1/0095075263.05749,0.009,0.941,1,1
1/0095075271.04619,0.009,0.914,1,1
1/0095075279.04829,0.007,0.941,1,1
1/0095075287.04168,0.007,0.941,1,1
1/0095075295.04799,0.007,0.941,1,1
1/0095075303.05209,0.007,0.941,1,1
1/0095075311.04219,0.007,0.887,1,1
1/0095075319.04179,0.007,0.914,1,1
1/0095075327.05279,0.009,0.914,1,1
1/0095075335.04869,0.007,0.914,1,1
1/0095075343.05279,0.007,0.941,1,1
1/0095075351.04168,0.009,0.377,1,1
1/0095075359.04899,0.007,0.404,1,1
1/0095075367.04469,0.007,0.404,1,1
1/0095075375.04059,0.007,0.404,1,1
1/0095075383.04059,0.007,0.404,1,1
1/0095075391.05829,0.007,0.404,1,1
1/0095075399.04480,0.006,0.404,1,1
1/0095075407.05288,0.007,0.431,1,1
1/0095075415.04230,0.006,0.404,1,1
1/0095075423.04649,0.007,0.404,1,1
1/0095075431.05229,0.007,0.431,1,1
1/0095075439.04230,0.009,0.404,1,1
1/0095075447.04230,0.007,0.404,1,1
1/0095075455.06450,0.006,0.404,1,1
1/0095075463.04809,0.007,0.404,1,1
1/0095075471.04069,0.007,0.404,1,1
1/0095075479.04059,0.006,0.431,1,1
1/0095075487.04559,0.007,0.404,1,1
1/0095075495.04480,0.007,0.404,1,1
