1/0095142983.04629,0.009,0.431,1,1
1/0095142991.06208,0.007,0.404,1,1
1/0095142999.04210,0.009,0.404,1,1
1/0095143007.04799,0.009,0.431,1,1
1/0095143015.05209,0.007,0.404,1,1
1/0095143023.04379,0.007,0.404,1,1
1/0095143031.04179,0.007,0.404,1,1
1/0095143039.05249,0.006,0.404,1,1
1/0095143047.04629,0.007,0.404,1,1
1/0095143055.04168,0.007,0.404,1,1
1/0095143063.04168,0.007,0.404,1,1
1/0095143071.04899,0.007,0.431,1,1
1/0095143079.04818,0.007,0.404,1,1
1/0095143087.04179,0.007,0.404,1,1
1/0095143095.04230,0.007,0.404,1,1
1/0095143103.05879,0.006,0.404,1,1
1/0095143111.04619,0.007,0.431,1,1
1/0095143119.04928,0.007,0.404,1,1
1/0095143127.04529,0.007,0.431,1,1
1/0095143135.04799,0.007,0.404,1,1
1/0095143143.05229,0.009,0.404,1,1
1/0095143151.04210,0.007,0.404,1,1
1/0095143159.04210,0.007,0.404,1,1
1/0095143167.05249,0.007,0.404,1,1
1/0095143175.04869,0.009,0.431,1,1
1/0095143183.04179,0.009,0.404,1,1
1/0095143191.04179,0.009,0.431,1,1
1/0095143199.04899,0.007,0.404,1,1
1/0095143207.04619,0.007,0.431,1,1
1/0095143215.04168,0.009,0.431,1,1
1/0095143223.04539,0.009,0.404,1,1
1/0095143231.05729,0.007,0.431,1,1
1/0095143239.04619,0.009,0.431,1,1
1/0095143247.05349,0.007,0.431,1,1
1/0095143255.04399,0.009,0.431,1,1
1/0095143263.04799,0.007,0.431,1,1
1/0095143271.05319,0.009,0.404,1,1
1/0095143279.04230,0.007,0.431,1,1
1/0095143287.04188,0.009,0.404,1,1
1/0095143295.05369,0.009,0.404,1,1
1/0095143303.04809,0.007,0.404,1,1
1/0095143311.04179,0.009,0.404,1,1
1/0095143319.04278,0.007,0.404,1,1
1/0095143327.05029,0.007,0.404,1,1
1/0095143335.04950,0.007,0.404,1,1
1/0095143343.04410,0.007,0.404,1,1
1/0095143351.04399,0.007,0.404,1,1
1/0095143359.05958,0.007,0.404,1,1
1/0095143367.04629,0.007,0.404,1,1
1/0095143375.04908,0.007,0.404,1,1
1/0095143383.04179,0.007,0.431,1,1
1/0095143391.04649,0.007,0.404,1,1
1/0095143399.05330,0.007,0.431,1,1
1/0095143407.04179,0.007,0.404,1,1
1/0095143415.04219,0.007,0.404,1,1
1/0095143423.05369,0.007,0.431,1,1
1/0095143431.04629,0.007,0.404,1,1
1/0095143439.04159,0.007,0.431,1,1
1/0095143447.04219,0.007,0.404,1,1
1/0095143455.04799,0.007,0.404,1,1
1/0095143463.04579,0.007,0.431,1,1
1/0095143471.04230,0.007,0.404,1,1
1/0095143479.04179,0.007,0.431,1,1
1/0095143487.05778,0.007,0.404,1,1
1/0095143495.04849,0.007,0.404,1,1
1/0095143503.05420,0.007,0.404,1,1
1/0095143511.04168,0.007,0.404,1,1
1/0095143519.04899,0.007,0.404,1,1
1/0095143527.05209,0.007,0.431,1,1
1/0095143535.04179,0.007,0.404,1,1
1/0095143543.04179,0.007,0.404,1,1
1/0095143551.05249,0.007,0.404,1,1
1/0095143559.04579,0.007,0.404,1,1
1/0095143567.04210,0.007,0.404,1,1
1/0095143575.04278,0.007,0.404,1,1
1/0095143583.04799,0.007,0.404,1,1
1/0095143591.04849,0.007,0.404,1,1
1/0095143599.04289,0.006,0.404,1,1
1/0095143607.04179,0.007,0.404,1,1
1/0095143615.05879,0.007,0.404,1,1
1/0095143623.04809,0.007,0.404,1,1
1/0095143631.04838,0.007,0.431,1,1
1/0095143639.04230,0.007,0.404,1,1
1/0095143647.04799,0.006,0.404,1,1
1/0095143655.05209,0.007,0.404,1,1
1/0095143663.04159,0.006,0.404,1,1
1/0095143671.04219,0.007,0.404,1,1
1/0095143679.05279,0.009,0.377,1,1
1/0095143687.04619,0.007,0.404,1,1
1/0095143695.04219,0.009,0.404,1,1
1/0095143703.04168,0.006,0.404,1,1
1/0095143711.04799,0.007,0.431,1,1
1/0095143719.04809,0.007,0.404,1,1
1/0095143727.04179,0.007,0.404,1,1
1/0095143735.04219,0.007,0.404,1,1
1/0095143743.05729,0.007,0.404,1,1
1/0095143751.04599,0.007,0.431,1,1
1/0095143759.05349,0.007,0.431,1,1
1/0095143767.04230,0.007,0.404,1,1
1/0095143775.04899,0.007,0.404,1,1
1/0095143783.05229,0.007,0.404,1,1
1/0095143791.04179,0.006,0.404,1,1
1/0095143799.04230,0.007,0.404,1,1
1/0095143807.05279,0.006,0.404,1,1
1/0095143815.04809,0.009,0.404,1,1
1/0095143823.04278,0.007,0.377,1,1
1/0095143831.04159,0.007,0.404,1,1
1/0095143839.04799,0.009,0.404,1,1
1/0095143847.04579,0.007,0.404,1,1
1/0095143855.04168,0.007,0.404,1,1
1/0095143863.04179,0.007,0.431,1,1
1/0095143871.05879,0.009,0.404,1,1
1/0095143879.04809,0.007,0.404,1,1
1/0095143887.04838,0.007,0.404,1,1
1/0095143895.04219,0.007,0.377,1,1
1/0095143903.04799,0.009,0.404,1,1
1/0095143911.05229,0.007,0.404,1,1
1/0095143919.04278,0.007,0.404,1,1
1/0095143927.04168,0.007,0.377,1,1
1/0095143935.05269,0.007,0.404,1,1
1/0095143943.04629,0.006,0.404,1,1
1/0095143951.04359,0.007,0.404,1,1
1/0095143959.04500,0.007,0.431,1,1
1/0095143967.04799,0.007,0.404,1,1
1/0095143975.04809,0.006,0.404,1,1
1/0095143983.04179,0.007,0.404,1,1
1/0095143991.04230,0.007,0.404,1,1
1/0095143999.05879,0.007,0.404,1,1
1/0095144007.04619,0.009,0.404,1,1
1/0095144015.05519,0.007,0.404,1,1
1/0095144023.04579,0.009,0.404,1,1
1/0095144031.04799,0.007,0.404,1,1
1/0095144039.05209,0.009,0.431,1,1
1/0095144047.04179,0.009,0.377,1,1
1/0095144055.04449,0.009,0.404,1,1
1/0095144063.05249,0.009,0.431,1,1
1/0095144071.04809,0.009,0.431,1,1
1/0095144079.04219,0.009,0.431,1,1
1/0095144087.04179,0.007,0.404,1,1
1/0095144095.04899,0.009,0.431,1,1
1/0095144103.04609,0.007,0.431,1,1
1/0095144111.04179,0.009,0.404,1,1
1/0095144119.04219,0.007,0.431,1,1
1/0095144127.05729,0.009,0.431,1,1
1/0095144135.04579,0.009,0.431,1,1
1/0095144143.04838,0.009,0.404,1,1
1/0095144151.04168,0.007,0.431,1,1
1/0095144159.04809,0.007,0.431,1,1
1/0095144167.05209,0.009,0.431,1,1
1/0095144175.04269,0.007,0.404,1,1
1/0095144183.04168,0.009,0.404,1,1
1/0095144191.05269,0.009,0.008,1,1
1/0095144199.04809,0.007,0.008,1,1
1/0095144207.04168,0.009,0.008,1,1
1/0095144215.04230,0.007,0.008,1,1
1/0095144223.04889,0.009,0.007,1,1
1/0095144231.04629,0.007,0.008,1,1
1/0095144239.04139,0.009,0.008,1,1
1/0095144247.04149,0.007,0.008,1,1
1/0095144255.05729,0.009,0.008,1,1
1/0095144263.04590,0.007,0.008,1,1
1/0095144271.05510,0.007,0.008,1,1
1/0095144279.04230,0.009,0.008,1,1
1/0095144287.04799,0.007,0.007,1,1
1/0095144295.05330,0.007,0.008,1,1
1/0095144303.04230,0.009,0.007,1,1
1/0095144311.04168,0.007,0.007,1,1
1/0095144319.05719,0.009,0.008,1,1
1/0095144327.04809,0.007,0.008,1,1
1/0095144335.04168,0.007,0.008,1,1
1/0095144343.04269,0.007,0.007,1,1
1/0095144351.04799,0.007,0.007,1,1
1/0095144359.04579,0.007,0.007,1,1
1/0095144367.04168,0.007,0.007,1,1
1/0095144375.04230,0.007,0.008,1,1
1/0095144383.05778,0.007,0.007,1,1
1/0095144391.04609,0.007,0.008,1,1
1/0095144399.04919,0.007,0.008,1,1
1/0095144407.04168,0.007,0.008,1,1
1/0095144415.04799,0.007,0.008,1,1
1/0095144423.05330,0.007,0.007,1,1
1/0095144431.04168,0.007,0.007,1,1
1/0095144439.04219,0.007,0.007,1,1
1/0095144447.05530,0.007,0.007,1,1
1/0095144455.04959,0.006,0.007,1,1
1/0095144463.04410,0.007,0.007,1,1
1/0095144471.04500,0.007,0.007,1,1
1/0095144479.04899,0.006,0.007,1,1
1/0095144487.04619,0.009,0.007,1,1
1/0095144495.04230,0.007,0.007,1,1
1/0095144503.04219,0.006,0.007,1,1
1/0095144511.05789,0.007,0.007,1,1
1/0095144519.04849,0.007,0.007,1,1
1/0095144527.05519,0.007,0.005,1,1
1/0095144535.04458,0.006,0.008,1,1
1/0095144543.04809,0.007,0.007,1,1
1/0095144551.05198,0.009,0.007,1,1
1/0095144559.04159,0.007,0.007,1,1
1/0095144567.04368,0.009,0.007,1,1
1/0095144575.05369,0.007,0.007,1,1
1/0095144583.04809,0.007,0.007,1,1
1/0095144591.04179,0.007,0.007,1,1
1/0095144599.04278,0.007,0.007,1,1
1/0095144607.04899,0.007,0.007,1,1
1/0095144615.04619,0.007,0.005,1,1
1/0095144623.04289,0.009,0.007,1,1
1/0095144631.04210,0.007,0.007,1,1
1/0095144639.05729,0.009,0.007,1,1
1/0095144647.04579,0.007,0.007,1,1
1/0095144655.04829,0.007,0.007,1,1
1/0095144663.04500,0.007,0.005,1,1
1/0095144671.04799,0.007,0.007,1,1
1/0095144679.05330,0.007,0.007,1,1
1/0095144687.04179,0.007,0.008,1,1
1/0095144695.04168,0.007,0.008,1,1
1/0095144703.05359,0.009,0.007,1,1
1/0095144711.04619,0.007,0.007,1,1
1/0095144719.04179,0.007,0.007,1,1
1/0095144727.04278,0.007,0.008,1,1
1/0095144735.04809,0.006,0.008,1,1
1/0095144743.04579,0.007,0.007,1,1
1/0095144751.04168,0.007,0.007,1,1
1/0095144759.04210,0.007,0.007,1,1
1/0095144767.05729,0.007,0.007,1,1
1/0095144775.04629,0.007,0.008,1,1
1/0095144783.05569,0.007,0.005,1,1
1/0095144791.04230,0.007,0.007,1,1
1/0095144799.04809,0.007,0.005,1,1
1/0095144807.05330,0.007,0.007,1,1
1/0095144815.04179,0.007,0.005,1,1
1/0095144823.04179,0.007,0.008,1,1
1/0095144831.05719,0.007,0.007,1,1
1/0095144839.04579,0.007,0.007,1,1
1/0095144847.04159,0.007,0.007,1,1
1/0095144855.04168,0.009,0.404,1,1
1/0095144863.05739,0.007,0.404,1,1
1/0095144871.04579,0.007,0.404,1,1
1/0095144879.05629,0.007,0.404,1,1
1/0095144887.04269,0.007,0.404,1,1
1/0095144895.05778,0.009,0.431,1,1
1/0095144903.04809,0.009,0.404,1,1
1/0095144911.04928,0.007,0.404,1,1
1/0095144919.04179,0.009,0.404,1,1
1/0095144927.05198,0.009,0.431,1,1
1/0095144935.05330,0.007,0.404,1,1
1/0095144943.04168,0.006,0.431,1,1
1/0095144951.04439,0.006,0.404,1,1
1/0095144959.05249,0.009,0.404,1,1
1/0095144967.04818,0.007,0.404,1,1
1/0095144975.04269,0.009,0.967,1,1
1/0095144983.04278,0.007,0.967,1,1
1/0095144991.04889,0.007,0.994,1,1
1/0095144999.04619,0.006,0.994,1,1
1/0095145007.04230,0.007,0.994,1,1
1/0095145015.04230,0.007,0.994,1,1
1/0095145023.06768,0.007,0.967,1,1
1/0095145031.04869,0.009,0.967,1,1
1/0095145039.06659,0.007,0.967,1,1
1/0095145047.04309,0.009,0.967,1,1
1/0095145055.04899,0.007,0.967,1,1
1/0095145063.06149,0.009,0.967,1,1
1/0095145071.04269,0.007,0.967,1,1
1/0095145079.04278,0.007,0.967,1,1
1/0095145087.05369,0.009,0.967,1,1
1/0095145095.04869,0.007,0.967,1,1
1/0095145103.04179,0.009,0.994,1,1
1/0095145111.04230,0.009,1.021,1,1
1/0095145119.04649,0.007,0.967,1,1
1/0095145127.04609,0.009,0.967,1,1
1/0095145135.04278,0.009,0.967,1,1
1/0095145143.04278,0.007,0.967,1,1
1/0095145151.05829,0.007,0.967,1,1
1/0095145159.04818,0.007,0.967,1,1
1/0095145167.04919,0.007,0.967,1,1
1/0095145175.04269,0.007,0.967,1,1
1/0095145183.04500,0.009,0.967,1,1
1/0095145191.05319,0.007,0.967,1,1
1/0095145199.04168,0.007,0.941,1,1
1/0095145207.04179,0.007,1.102,1,1
1/0095145215.05369,0.007,0.967,1,1
1/0095145223.04619,0.007,0.967,1,1
1/0095145231.04168,0.007,0.967,1,1
1/0095145239.04230,0.007,0.967,1,1
1/0095145247.04899,0.007,0.941,1,1
1/0095145255.04818,0.007,0.994,1,1
1/0095145263.04548,0.007,0.967,1,1
1/0095145271.04548,0.007,1.048,1,1
1/0095145279.06109,0.007,1.182,1,1
1/0095145287.04829,0.007,1.209,1,1
1/0095145295.05519,0.007,1.209,1,1
1/0095145303.04179,0.007,1.209,1,1
1/0095145311.04799,0.007,1.209,1,1
1/0095145319.05330,0.007,1.182,1,1
1/0095145327.04168,0.007,1.182,1,1
1/0095145335.04179,0.009,1.182,1,1
1/0095145343.05369,0.007,1.182,1,1
1/0095145351.05108,0.007,1.182,1,1
1/0095145359.04269,0.007,1.209,1,1
1/0095145367.04548,0.007,1.182,1,1
1/0095145375.05049,0.007,1.155,1,1
1/0095145383.05099,0.007,1.155,1,1
1/0095145391.04179,0.007,1.155,1,1
1/0095145399.04179,0.007,1.182,1,1
1/0095145407.05789,0.007,1.155,1,1
1/0095145415.04609,0.007,1.155,1,1
1/0095145423.04908,0.007,1.155,1,1
1/0095145431.04179,0.007,1.209,1,1
1/0095145439.04809,0.007,1.585,1,1
1/0095145447.05330,0.007,2.041,1,1
1/0095145455.04230,0.006,1.933,1,1
1/0095145463.04278,0.007,1.155,1,1
1/0095145471.05369,0.007,1.182,1,1
1/0095145479.04509,0.007,1.155,1,1
1/0095145487.04219,0.009,1.182,1,1
1/0095145495.04179,0.007,1.155,1,1
1/0095145503.04899,0.007,1.182,1,1
1/0095145511.04869,0.007,1.155,1,1
1/0095145519.04278,0.007,1.182,1,1
1/0095145527.04230,0.007,1.155,1,1
1/0095145535.05778,0.007,1.182,1,1
1/0095145543.04609,0.007,1.182,1,1
1/0095145551.05519,0.007,1.155,1,1
1/0095145559.04458,0.007,1.155,1,1
1/0095145567.05339,0.007,1.155,1,1
1/0095145575.05128,0.006,1.960,1,1
1/0095145583.04230,0.007,1.585,1,1
1/0095145591.04168,0.007,1.128,1,1
1/0095145599.05269,0.006,1.128,1,1
1/0095145607.04609,0.007,1.155,1,1
1/0095145615.04278,0.007,1.128,1,1
1/0095145623.04230,0.009,1.155,1,1
1/0095145631.04899,0.007,1.155,1,1
1/0095145639.04619,0.009,1.155,1,1
1/0095145647.04179,0.007,1.155,1,1
1/0095145655.04500,0.009,1.155,1,1
1/0095145663.05829,0.007,1.155,1,1
1/0095145671.04818,0.007,1.182,1,1
1/0095145679.04939,0.007,2.068,1,1
1/0095145687.04269,0.006,1.289,1,1
1/0095145695.04649,0.007,1.826,1,1
1/0095145703.05330,0.009,1.772,1,1
1/0095145711.04278,0.009,1.880,1,1
1/0095145719.04179,0.009,1.155,1,1
1/0095145727.05209,0.007,1.880,1,1
1/0095145735.04809,0.009,2.551,1,1
1/0095145743.04219,0.009,1.155,1,1
1/0095145751.04179,0.007,1.799,1,1
1/0095145759.04899,0.007,1.102,1,1
1/0095145767.04838,0.007,1.826,1,1
1/0095145775.04230,0.009,1.128,1,1
1/0095145783.04849,0.009,2.497,1,1
1/0095145791.06419,0.007,1.128,1,1
1/0095145799.05029,0.009,2.524,1,1
1/0095145807.06129,0.007,1.853,1,1
1/0095145815.04179,0.007,1.155,1,1
1/0095145823.04809,0.007,1.853,1,1
1/0095145831.05229,0.007,1.853,1,1
1/0095145839.04179,0.007,1.746,1,1
1/0095145847.04179,0.007,1.182,1,1
1/0095145855.05279,0.007,1.799,1,1
1/0095145863.04999,0.007,1.826,1,1
1/0095145871.04269,0.007,1.853,1,1
1/0095145879.04500,0.007,2.604,1,1
1/0095145887.04899,0.007,2.470,1,1
1/0095145895.05060,0.006,1.826,1,1
1/0095145903.04259,0.007,1.880,1,1
1/0095145911.04179,0.007,2.282,1,1
1/0095145919.05879,0.007,1.880,1,1
1/0095145927.04609,0.009,1.289,1,1
1/0095145935.04928,0.007,1.155,1,1
1/0095145943.04179,0.007,2.363,1,1
1/0095145951.04799,0.007,1.826,1,1
1/0095145959.05229,0.009,1.799,1,1
1/0095145967.04230,0.007,1.209,1,1
1/0095145975.04838,0.007,1.907,1,1
1/0095145983.05359,0.007,1.102,1,1
1/0095145991.04809,0.006,1.799,1,1
1/0095145999.04278,0.007,1.799,1,1
1/0095146007.04379,0.007,1.907,1,1
1/0095146015.04649,0.007,1.987,1,1
1/0095146023.04619,0.007,1.853,1,1
1/0095146031.04179,0.007,1.155,1,1
1/0095146039.04179,0.007,2.470,1,1
1/0095146047.05879,0.007,2.282,1,1
1/0095146055.04619,0.007,1.263,1,1
1/0095146063.05420,0.007,1.102,1,1
1/0095146071.04449,0.007,1.853,1,1
1/0095146079.04899,0.006,2.470,1,1
1/0095146087.05319,0.007,2.443,1,1
1/0095146095.04818,0.007,1.799,1,1
1/0095146103.04458,0.007,1.853,1,1
1/0095146111.05369,0.007,1.155,1,1
1/0095146119.04619,0.007,1.155,1,1
1/0095146127.04230,0.007,1.182,1,1
1/0095146135.04188,0.007,1.155,1,1
1/0095146143.04799,0.007,1.155,1,1
1/0095146151.04609,0.007,1.182,1,1
1/0095146159.04168,0.007,1.155,1,1
1/0095146167.04188,0.007,1.155,1,1
1/0095146175.05868,0.007,1.128,1,1
1/0095146183.04869,0.007,1.155,1,1
1/0095146191.04928,0.007,1.155,1,1
1/0095146199.04219,0.007,1.155,1,1
1/0095146207.04889,0.007,1.155,1,1
1/0095146215.05229,0.007,1.155,1,1
1/0095146223.04179,0.007,1.155,1,1
1/0095146231.04179,0.007,1.289,1,1
1/0095146239.05769,0.007,1.289,1,1
1/0095146247.04809,0.007,1.853,1,1
1/0095146255.04179,0.007,2.497,1,1
1/0095146263.04179,0.007,1.826,1,1
1/0095146271.04799,0.007,2.497,1,1
1/0095146279.04849,0.007,1.826,1,1
1/0095146287.04230,0.007,2.497,1,1
1/0095146295.04449,0.007,1.128,1,1
1/0095146303.05879,0.007,1.155,1,1
1/0095146311.04619,0.009,1.155,1,1
1/0095146319.05829,0.007,1.209,1,1
1/0095146327.04179,0.007,2.497,1,1
1/0095146335.04809,0.007,1.826,1,1
1/0095146343.05229,0.007,1.853,1,1
1/0095146351.04179,0.007,1.477,1,1
1/0095146359.04179,0.007,1.182,1,1
1/0095146367.05269,0.009,1.182,1,1
1/0095146375.04609,0.007,1.263,1,1
1/0095146383.04219,0.007,1.799,1,1
1/0095146391.04500,0.007,2.497,1,1
1/0095146399.05339,0.009,1.370,1,1
1/0095146407.05029,0.007,1.155,1,1
1/0095146415.04818,0.009,1.182,1,1
1/0095146423.04179,0.007,1.289,1,1
1/0095146431.05778,0.009,1.826,1,1
1/0095146439.04609,0.007,1.853,1,1
1/0095146447.04818,0.009,1.182,1,1
1/0095146455.04168,0.009,1.182,1,1
1/0095146463.04809,0.009,1.263,1,1
1/0095146471.05229,0.009,1.826,1,1
1/0095146479.04179,0.007,1.128,1,1
1/0095146487.04278,0.009,1.155,1,1
1/0095146495.05369,0.009,1.504,1,1
1/0095146503.04809,0.007,1.826,1,1
1/0095146511.04230,0.007,1.853,1,1
1/0095146519.04179,0.007,1.155,1,1
1/0095146527.04649,0.007,1.128,1,1
1/0095146535.04609,0.007,1.182,1,1
1/0095146543.04179,0.009,1.826,1,1
1/0095146551.04168,0.007,1.853,1,1
1/0095146559.05789,0.007,1.155,1,1
1/0095146567.04619,0.009,1.128,1,1
1/0095146575.05420,0.009,1.128,1,1
1/0095146583.05848,0.009,1.987,1,1
1/0095146591.04799,0.007,1.128,1,1
1/0095146599.05319,0.007,1.155,1,1
1/0095146607.04219,0.006,1.209,1,1
1/0095146615.04179,0.006,1.746,1,1
1/0095146623.05549,0.007,2.282,1,1
1/0095146631.04609,0.007,1.128,1,1
1/0095146639.04979,0.007,1.182,1,1
1/0095146647.04179,0.007,1.182,1,1
1/0095146655.04649,0.007,1.826,1,1
1/0095146663.04619,0.007,1.853,1,1
1/0095146671.04179,0.007,1.155,1,1
1/0095146679.04168,0.007,1.155,1,1
1/0095146687.05789,0.009,1.236,1,1
1/0095146695.04609,0.009,1.799,1,1
1/0095146703.04928,0.006,1.826,1,1
1/0095146711.04449,0.007,1.155,1,1
1/0095146719.04899,0.007,1.128,1,1
1/0095146727.05229,0.007,1.316,1,1
1/0095146735.04179,0.007,1.799,1,1
1/0095146743.04179,0.007,1.826,1,1
1/0095146751.05369,0.007,1.316,1,1
1/0095146759.06389,0.007,1.155,1,1
1/0095146767.04168,0.007,1.182,1,1
1/0095146775.04168,0.007,1.289,1,1
1/0095146783.04809,0.007,1.853,1,1
1/0095146791.04609,0.007,1.826,1,1
1/0095146799.04179,0.007,1.826,1,1
1/0095146807.04230,0.007,1.182,1,1
1/0095146815.06439,0.007,1.155,1,1
1/0095146823.04619,0.007,1.128,1,1
1/0095146831.05958,0.007,1.155,1,1
1/0095146839.04849,0.007,1.853,1,1
1/0095146847.05589,0.007,2.577,1,1
1/0095146855.05229,0.007,1.746,1,1
1/0095146863.04219,0.007,1.799,1,1
1/0095146871.04179,0.007,1.746,1,1
1/0095146879.05279,0.007,1.826,1,1
1/0095146887.09039,0.009,2.390,1,1
1/0095146895.04179,0.006,2.390,1,1
1/0095146903.04179,0.009,1.746,1,1
1/0095146911.04899,0.009,1.772,1,1
1/0095146919.04609,0.007,1.746,1,1
1/0095146927.04269,0.007,1.907,1,1
1/0095146935.04500,0.007,1.236,1,1
1/0095146943.05789,0.007,1.128,1,1
1/0095146951.06169,0.009,1.772,1,1
1/0095146959.05359,0.007,1.746,1,1
1/0095146967.04219,0.007,1.182,1,1
1/0095146975.04809,0.009,1.746,1,1
1/0095146983.05800,0.007,2.363,1,1
1/0095146991.04219,0.007,1.128,1,1
1/0095146999.04809,0.007,1.719,1,1
1/0095147007.05369,0.007,1.155,1,1
1/0095147015.04849,0.007,2.390,1,1
1/0095147023.03979,0.007,1.182,1,1
1/0095147031.04168,0.007,1.799,1,1
1/0095147039.05279,0.007,1.772,1,1
1/0095147047.04609,0.006,1.182,1,1
1/0095147055.04179,0.007,2.363,1,1
1/0095147063.04269,0.007,1.799,1,1
1/0095147071.05778,0.007,1.155,1,1
1/0095147079.04609,0.009,1.128,1,1
1/0095147087.05569,0.007,2.416,1,1
1/0095147095.04799,0.007,1.719,1,1
1/0095147103.04899,0.007,1.880,1,1
1/0095147111.05229,0.007,2.363,1,1
1/0095147119.04230,0.007,2.363,1,1
1/0095147127.04489,0.006,1.746,1,1
1/0095147135.05369,0.007,1.746,1,1
1/0095147143.04619,0.006,2.390,1,1
1/0095147151.04059,0.007,1.746,1,1
1/0095147159.04168,0.007,2.014,1,1
1/0095147167.04899,0.006,1.155,1,1
1/0095147175.04609,0.007,1.746,1,1
1/0095147183.04230,0.007,2.282,1,1
1/0095147191.04179,0.007,1.746,1,1
1/0095147199.05879,0.007,2.416,1,1
1/0095147207.04619,0.009,2.497,1,1
1/0095147215.04818,0.009,1.799,1,1
1/0095147223.04179,0.007,1.746,1,1
1/0095147231.04809,0.009,1.155,1,1
1/0095147239.05240,0.007,1.853,1,1
1/0095147247.04188,0.007,1.182,1,1
1/0095147255.04278,0.009,1.772,1,1
1/0095147263.05369,0.009,1.128,1,1
1/0095147271.04609,0.009,2.497,1,1
1/0095147279.04230,0.009,2.094,1,1
1/0095147287.04658,0.009,1.128,1,1
1/0095147295.04899,0.009,2.443,1,1
1/0095147303.04809,0.009,1.772,1,1
1/0095147311.04030,0.007,1.155,1,1
1/0095147319.04179,0.007,1.450,1,1
1/0095147327.05879,0.007,2.416,1,1
1/0095147335.05259,0.009,2.416,1,1
1/0095147343.05429,0.007,2.041,1,1
1/0095147351.04179,0.007,1.746,1,1
1/0095147359.04899,0.009,1.719,1,1
1/0095147367.05719,0.007,1.209,1,1
1/0095147375.04230,0.007,1.102,1,1
1/0095147383.04230,0.007,1.102,1,1
1/0095147391.05369,0.007,1.450,1,1
1/0095147399.04609,0.007,1.799,1,1
1/0095147407.04309,0.006,2.121,1,1
1/0095147415.04168,0.009,1.746,1,1
1/0095147423.04799,0.007,2.390,1,1
1/0095147431.04619,0.007,1.746,1,1
1/0095147439.04278,0.007,2.175,1,1
1/0095147447.04278,0.009,1.128,1,1
1/0095147455.05829,0.007,1.665,1,1
1/0095147463.04849,0.007,2.014,1,1
1/0095147471.04919,0.007,1.692,1,1
1/0095147479.04179,0.007,1.746,1,1
1/0095147487.05899,0.007,1.799,1,1
1/0095147495.05229,0.006,1.182,1,1
1/0095147503.04179,0.006,1.182,1,1
1/0095147511.04168,0.007,1.128,1,1
1/0095147519.05369,0.006,1.128,1,1
1/0095147527.04619,0.007,1.128,1,1
1/0095147535.04429,0.006,1.128,1,1
1/0095147543.04629,0.007,1.182,1,1
1/0095147551.04989,0.007,1.182,1,1
1/0095147559.05040,0.007,1.182,1,1
1/0095147567.04818,0.007,1.155,1,1
1/0095147575.04500,0.007,1.155,1,1
1/0095147583.05879,0.007,1.182,1,1
1/0095147591.04609,0.009,1.182,1,1
1/0095147599.05510,0.007,1.155,1,1
1/0095147607.04179,0.007,1.585,1,1
1/0095147615.04649,0.007,1.799,1,1
1/0095147623.05229,0.007,1.128,1,1
1/0095147631.04269,0.009,1.155,1,1
1/0095147639.04069,0.007,1.155,1,1
1/0095147647.05349,0.007,1.155,1,1
1/0095147655.05209,0.007,1.182,1,1
1/0095147663.04269,0.007,1.182,1,1
1/0095147671.04278,0.007,1.182,1,1
1/0095147679.05839,0.007,1.182,1,1
1/0095147687.04869,0.009,1.182,1,1
1/0095147695.04278,0.007,1.155,1,1
1/0095147703.04219,0.007,1.155,1,1
1/0095147711.05879,0.009,1.155,1,1
1/0095147719.04809,0.009,1.182,1,1
1/0095147727.05949,0.009,1.236,1,1
1/0095147735.04449,0.009,1.477,1,1
1/0095147743.05119,0.009,1.826,1,1
1/0095147751.05229,0.007,1.880,1,1
1/0095147759.04818,0.007,1.128,1,1
1/0095147767.04230,0.007,1.155,1,1
1/0095147775.05539,0.009,1.128,1,1
1/0095147783.05218,0.009,1.048,1,1
1/0095147791.04259,0.007,0.941,1,1
1/0095147799.04269,0.007,0.914,1,1
1/0095147807.04899,0.007,0.914,1,1
1/0095147815.05150,0.007,0.914,1,1
1/0095147823.04289,0.007,0.941,1,1
1/0095147831.04259,0.006,0.941,1,1
1/0095147839.05839,0.007,0.967,1,1
1/0095147847.05899,0.007,0.914,1,1
1/0095147855.05488,0.009,0.914,1,1
1/0095147863.04259,0.009,0.941,1,1
1/0095147871.04899,0.007,0.914,1,1
1/0095147879.05688,0.009,0.914,1,1
1/0095147887.04259,0.007,0.914,1,1
1/0095147895.04168,0.009,0.887,1,1
1/0095147903.06089,0.007,0.941,1,1
1/0095147911.04480,0.007,0.404,1,1
1/0095147919.04109,0.009,0.404,1,1
1/0095147927.04059,0.009,0.404,1,1
1/0095147935.04559,0.007,0.431,1,1
1/0095147943.05549,0.007,0.404,1,1
1/0095147951.04098,0.007,0.404,1,1
1/0095147959.04098,0.007,0.404,1,1
1/0095147967.05629,0.007,0.404,1,1
1/0095147975.04480,0.007,0.404,1,1
1/0095147983.04590,0.009,0.404,1,1
1/0095147991.04109,0.007,0.404,1,1
1/0095147999.04559,0.007,0.377,1,1
1/0095148007.05108,0.007,0.431,1,1
1/0095148015.04059,0.007,0.404,1,1
1/0095148023.04098,0.007,0.431,1,1
1/0095148031.05139,0.007,0.431,1,1
1/0095148039.05279,0.007,0.431,1,1
1/0095148047.04109,0.007,0.404,1,1
1/0095148055.04069,0.007,0.377,1,1
1/0095148063.04559,0.006,0.404,1,1
