1/0095167174.04950,-9.000,-10.333,-5.667,8.571,-8.667,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167206.04950,-9.000,-10.333,-5.667,11.429,-8.667,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167238.04950,-9.000,-10.333,-5.667,11.429,-8.667,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167270.05969,-9.000,-10.333,-5.667,11.429,-8.667,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167302.04939,-9.000,-10.333,-5.667,11.429,-8.667,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167334.04950,-9.000,-10.333,-5.667,11.429,-8.667,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167366.04939,-9.000,-10.333,-5.667,11.429,-8.667,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167398.04950,-9.000,-10.333,-5.667,11.429,-8.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167430.04950,-9.000,-10.333,-5.667,11.429,-8.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167462.04950,-9.000,-10.333,-5.667,11.429,-8.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167494.04950,-9.000,-10.333,-5.667,11.429,-8.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167526.04950,-9.000,-10.333,-5.667,11.429,-8.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167558.04950,-9.000,-10.333,-5.667,11.429,-8.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167590.04950,-9.000,-10.333,-5.667,11.429,-8.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167622.04950,-9.000,-10.333,-5.667,14.286,-9.000,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167654.04950,-9.000,-10.333,-5.667,14.286,-9.000,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167686.04950,-9.667,-10.333,-5.667,14.286,-9.333,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167718.04950,-10.000,-10.333,-5.667,11.429,-9.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167750.04950,-10.000,-10.667,-5.667,11.429,-9.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167782.04950,-10.000,-10.667,-5.667,11.429,-9.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095167814.04950,-10.000,-10.667,-5.667,11.429,-9.667,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167846.04950,-10.333,-10.667,-5.667,11.429,-10.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167878.05128,-10.333,-10.667,-5.667,8.571,-10.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167910.04950,-10.333,-10.667,-5.667,8.571,-10.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167942.05128,-10.333,-10.667,-5.667,8.571,-10.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0095167974.04950,-10.333,-10.667,-5.667,8.571,-10.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0095168006.05128,-10.333,-10.667,-5.667,8.571,-10.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0095168038.04950,-10.333,-10.667,-5.667,5.714,-10.333,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0095168070.05119,-10.333,-10.667,-5.667,5.714,-10.333,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0095168102.04950,-10.333,-10.667,-5.667,5.714,-10.333,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0095168134.05150,-10.667,-10.667,-5.667,5.714,-10.333,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0095168166.04999,-10.667,-10.667,-5.667,5.714,-10.333,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0095168198.04950,-10.667,-10.667,-5.667,2.857,-10.333,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0095168230.04950,-10.667,-10.667,-5.667,2.857,-10.333,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0095168262.05890,-10.667,-10.667,-5.667,2.857,-10.333,-10.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0095168294.04950,-10.667,-10.667,-6.000,2.857,-10.333,-10.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0095168326.05049,-10.667,-10.667,-6.000,2.857,-10.333,-10.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0095168358.05060,-10.667,-10.667,-6.000,0.000,-10.333,-10.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0095168390.05049,-10.333,-10.667,-6.000,0.000,-10.000,-10.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0095168422.05060,-10.000,-10.667,-6.000,0.000,-9.667,-10.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0095168454.05049,-10.000,-10.667,-6.000,0.000,-9.667,-10.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0095168486.05060,-9.667,-10.667,-6.000,0.000,-9.667,-10.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095168518.06369,-9.667,-10.667,-6.000,2.857,-9.667,-10.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095168550.05060,-9.667,-10.667,-6.000,2.857,-9.333,-10.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095168582.05060,-9.667,-10.667,-6.000,2.857,-9.333,-10.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0095168614.05060,-9.667,-10.667,-6.000,2.857,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095168646.05060,-9.667,-10.667,-6.000,2.857,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095168678.05060,-9.333,-10.667,-6.000,2.857,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095168710.05060,-9.333,-10.667,-6.000,2.857,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095168742.05060,-9.333,-10.333,-6.000,2.857,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095168774.05060,-9.333,-10.333,-6.000,5.714,-9.000,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095168806.05240,-9.333,-10.333,-6.000,5.714,-9.000,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095168838.04559,-9.333,-10.333,-6.000,5.714,-9.000,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0095168870.04880,-9.333,-10.333,-6.000,5.714,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095168902.04880,-9.333,-10.333,-6.000,5.714,-9.000,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095168934.05249,-9.333,-10.333,-6.000,5.714,-9.000,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095168966.05060,-9.333,-10.333,-6.000,5.714,-9.000,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095168998.05249,-9.333,-10.333,-6.000,8.571,-9.000,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095169030.05060,-9.000,-10.333,-6.000,8.571,-9.000,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095169062.05069,-9.000,-10.333,-6.000,8.571,-9.000,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095169094.05060,-9.000,-10.333,-6.000,8.571,-9.000,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0095169126.05049,-9.000,-10.333,-6.000,8.571,-9.000,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095169158.05060,-9.000,-10.333,-6.000,8.571,-8.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095169190.05049,-9.000,-10.000,-6.000,8.571,-8.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095169222.05060,-9.000,-10.000,-6.000,8.571,-8.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095169254.05060,-9.000,-10.000,-6.000,8.571,-8.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095169286.05060,-9.000,-10.000,-6.000,11.429,-8.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095169318.05060,-9.000,-10.000,-6.000,11.429,-8.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095169350.06379,-9.000,-10.000,-6.000,11.429,-8.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095169382.05060,-9.000,-10.000,-6.000,11.429,-8.667,-9.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0095169414.05060,-9.000,-10.000,-6.000,11.429,-8.667,-9.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095169446.05060,-9.000,-10.000,-6.000,11.429,-8.667,-9.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095169478.05269,-8.000,-10.000,-6.000,11.429,-8.000,-9.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095169510.06459,-7.667,-10.000,-6.000,11.429,-7.667,-9.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095169542.06788,-7.667,-10.000,-6.000,14.286,-7.333,-9.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095169574.06389,-7.333,-9.667,-6.000,14.286,-7.333,-9.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095169606.05198,-7.333,-9.667,-6.000,14.286,-7.000,-9.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095169638.06199,-7.333,-9.667,-6.000,14.286,-7.000,-9.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095169670.05189,-7.000,-9.667,-6.000,14.286,-7.000,-9.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095169702.05198,-7.000,-9.667,-6.000,14.286,-6.667,-9.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095169734.05189,-7.000,-9.333,-6.000,14.286,-6.667,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095169766.05189,-6.667,-9.333,-5.667,14.286,-6.333,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095169798.05189,-6.333,-9.333,-4.643,14.286,-6.000,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095169830.05198,-6.000,-9.333,-3.214,14.286,-6.000,-9.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095169862.05249,-6.000,-9.000,-2.143,14.286,-5.667,-9.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0095169894.04908,-4.643,-9.000,-0.357,14.286,-4.643,-9.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0095169926.04908,-4.286,-9.000,1.154,17.143,-3.929,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0095169958.04908,-3.929,-8.667,2.308,17.143,-3.929,-8.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0095169990.05119,-3.571,-8.667,3.462,17.143,-3.571,-8.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0095170022.04908,-3.571,-8.667,4.231,17.143,-3.571,-8.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0095170054.04908,-3.214,-8.333,5.000,17.143,-3.214,-8.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0095170086.04999,-3.214,-8.333,5.417,17.143,-3.214,-8.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0095170118.05108,-3.214,-8.333,6.250,17.143,-2.857,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0095170150.04908,-2.857,-8.000,6.667,17.143,-2.857,-8.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0095170182.04908,-2.857,-8.000,7.083,17.143,-2.500,-7.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0095170214.04908,-2.500,-7.667,7.500,17.143,-2.500,-7.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0095170246.04908,-2.500,-7.667,7.500,17.143,-2.500,-7.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0095170278.04908,-2.500,-7.667,7.917,17.143,-2.143,-7.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0095170310.04880,-2.143,-7.333,8.333,17.143,-2.143,-7.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0095170342.07348,-2.143,-7.333,8.333,17.143,-2.143,-7.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0095170374.04908,-2.143,-7.000,8.750,17.143,-1.786,-7.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0095170406.04908,-1.786,-7.000,8.750,17.143,-1.786,-7.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0095170438.04908,-1.786,-7.000,8.750,17.143,-1.786,-6.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0095170470.04908,-1.786,-6.667,9.167,17.143,-1.429,-6.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0095170502.04908,-1.786,-6.667,9.167,17.143,-1.429,-6.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0095170534.04908,-1.429,-6.333,9.167,17.143,-1.429,-6.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0095170566.04908,-1.429,-6.333,9.167,20.000,-1.071,-6.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0095170598.04908,-1.429,-6.333,9.583,20.000,-1.071,-6.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0095170630.04908,-1.071,-6.000,9.583,20.000,-1.071,-6.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0095170662.04919,-1.071,-6.000,9.583,20.000,-0.714,-5.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0095170694.04908,-1.071,-5.667,9.583,20.000,-0.714,-5.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0095170726.04908,-0.714,-5.667,9.583,20.000,-0.714,-5.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0095170758.04908,-0.714,-5.667,10.000,20.000,-0.357,-5.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0095170790.05009,-0.357,-5.333,10.000,20.000,-0.357,-5.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0095170822.06019,-0.357,-5.333,10.000,20.000,-0.357,-5.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0095170854.05060,-0.357,-5.333,10.000,20.000,0.000,-5.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0095170886.05069,0.000,-5.000,10.500,20.000,0.000,-5.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0095170918.05060,0.000,-5.000,10.500,20.000,0.385,-4.643,1.154,17.143,1,1,1,1,1,1,1,1
1/0095170950.06369,0.385,-5.000,10.500,20.000,0.385,-4.643,1.154,17.143,1,1,1,1,1,1,1,1
1/0095170982.05009,0.385,-4.643,11.000,20.000,0.385,-4.643,1.538,20.000,1,1,1,1,1,1,1,1
1/0095171014.05218,0.385,-4.643,11.000,20.000,0.769,-4.643,1.538,20.000,1,1,1,1,1,1,1,1
1/0095171046.07058,0.769,-4.643,11.000,20.000,0.769,-4.286,1.538,20.000,1,1,1,1,1,1,1,1
1/0095171078.05009,1.154,-4.643,11.500,20.000,1.154,-4.286,1.923,20.000,1,1,1,1,1,1,1,1
1/0095171110.04950,1.154,-4.286,11.500,20.000,1.154,-4.286,2.308,20.000,1,1,1,1,1,1,1,1
1/0095171142.05218,1.154,-4.286,12.000,20.000,1.538,-3.929,2.308,20.000,1,1,1,1,1,1,1,1
1/0095171174.04959,1.538,-4.286,12.500,20.000,1.538,-3.929,2.692,20.000,1,1,1,1,1,1,1,1
1/0095171206.04548,1.538,-4.286,12.500,20.000,1.538,-3.929,2.692,20.000,1,1,1,1,1,1,1,1
1/0095171238.05009,1.538,-3.929,12.500,20.000,1.923,-3.929,3.077,20.000,1,1,1,1,1,1,1,1
1/0095171270.04959,1.923,-3.929,13.000,20.000,1.923,-3.571,3.462,20.000,1,1,1,1,1,1,1,1
1/0095171302.05009,1.923,-3.929,13.000,20.000,1.923,-3.571,3.462,20.000,1,1,1,1,1,1,1,1
1/0095171334.05009,1.923,-3.571,13.500,20.000,2.308,-3.571,3.462,20.000,1,1,1,1,1,1,1,1
1/0095171366.05009,2.308,-3.571,13.500,20.000,2.308,-3.571,3.846,20.000,1,1,1,1,1,1,1,1
1/0095171398.04559,2.308,-3.571,13.500,20.000,2.308,-3.214,3.846,20.000,1,1,1,1,1,1,1,1
1/0095171430.05009,2.308,-3.571,14.000,20.000,2.692,-3.214,4.231,20.000,1,1,1,1,1,1,1,1
1/0095171462.05009,2.692,-3.214,14.000,20.000,2.692,-3.214,4.231,20.000,1,1,1,1,1,1,1,1
1/0095171494.05009,2.692,-3.214,14.500,20.000,2.692,-3.214,4.615,20.000,1,1,1,1,1,1,1,1
1/0095171526.05009,2.692,-3.214,14.500,20.000,3.077,-2.857,4.615,20.000,1,1,1,1,1,1,1,1
1/0095171558.04959,2.692,-3.214,14.500,20.000,3.077,-2.857,5.000,20.000,1,1,1,1,1,1,1,1
1/0095171590.04959,3.077,-2.857,15.000,20.000,3.077,-2.857,5.000,20.000,1,1,1,1,1,1,1,1
1/0095171622.05009,3.077,-2.857,15.000,20.000,3.077,-2.500,5.417,20.000,1,1,1,1,1,1,1,1
1/0095171654.05009,3.077,-2.857,15.000,20.000,3.462,-2.500,5.417,20.000,1,1,1,1,1,1,1,1
1/0095171686.04950,1.923,-2.857,14.500,20.000,2.308,-2.500,5.417,20.000,1,1,1,1,1,1,1,1
1/0095171718.04950,1.538,-2.500,12.500,20.000,1.923,-2.500,5.000,20.000,1,1,1,1,1,1,1,1
1/0095171750.04950,1.538,-2.500,10.500,20.000,1.923,-2.500,4.615,20.000,1,1,1,1,1,1,1,1
1/0095171782.04849,1.538,-2.500,9.583,20.000,1.923,-2.143,4.615,20.000,1,1,1,1,1,1,1,1
1/0095171814.04838,0.769,-2.500,8.333,20.000,1.154,-2.143,4.231,20.000,1,1,1,1,1,1,1,1
1/0095171846.04849,0.769,-2.500,7.500,22.500,1.154,-2.143,4.231,20.000,1,1,1,1,1,1,1,1
1/0095171878.04849,0.769,-2.500,6.667,22.500,0.769,-2.143,3.846,20.000,1,1,1,1,1,1,1,1
1/0095171910.04838,0.385,-2.143,6.250,22.500,0.769,-2.143,3.846,20.000,1,1,1,1,1,1,1,1
1/0095171942.04838,0.385,-2.143,5.833,22.500,0.769,-2.143,3.462,20.000,1,1,1,1,1,1,1,1
1/0095171974.04849,0.000,-2.143,5.417,22.500,0.385,-2.143,3.462,20.000,1,1,1,1,1,1,1,1
1/0095172006.04849,-0.357,-2.143,5.000,20.000,0.000,-2.143,3.077,20.000,1,1,1,1,1,1,1,1
1/0095172038.04838,-0.357,-2.143,4.615,20.000,0.000,-2.143,3.077,20.000,1,1,1,1,1,1,1,1
1/0095172070.04838,-0.357,-2.143,4.231,20.000,-0.357,-2.143,2.692,20.000,1,1,1,1,1,1,1,1
1/0095172102.04838,-0.714,-2.143,4.231,20.000,-0.357,-2.143,2.692,17.143,1,1,1,1,1,1,1,1
1/0095172134.04838,-0.714,-2.143,3.846,17.143,-0.357,-2.143,2.692,17.143,1,1,1,1,1,1,1,1
1/0095172166.04838,-0.714,-2.143,3.846,17.143,-0.357,-2.143,2.308,17.143,1,1,1,1,1,1,1,1
1/0095172198.05079,-1.071,-2.143,3.462,17.143,-0.714,-2.143,2.308,14.286,1,1,1,1,1,1,1,1
1/0095172230.05089,-1.071,-2.143,3.462,17.143,-0.714,-2.143,1.923,14.286,1,1,1,1,1,1,1,1
1/0095172262.05079,-1.071,-2.500,3.077,14.286,-0.714,-2.143,1.923,14.286,1,1,1,1,1,1,1,1
1/0095172294.04838,-1.071,-2.500,3.077,14.286,-0.714,-2.143,1.923,14.286,1,1,1,1,1,1,1,1
1/0095172326.04838,-1.071,-2.500,2.692,14.286,-1.071,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0095172358.04849,-1.429,-2.500,2.692,14.286,-1.071,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0095172390.04849,-1.429,-2.500,2.692,11.429,-1.071,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0095172422.04849,-1.429,-2.500,2.308,11.429,-1.071,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0095172454.04838,-1.429,-2.500,2.308,11.429,-1.071,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0095172486.04838,-1.429,-2.500,2.308,11.429,-1.429,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0095172518.04838,-1.786,-2.500,1.923,8.571,-1.429,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0095172550.04838,-1.786,-2.500,1.923,8.571,-1.429,-2.143,0.769,8.571,1,1,1,1,1,1,1,1
1/0095172582.04838,-1.786,-2.500,1.923,8.571,-1.429,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0095172614.04838,-1.786,-2.500,1.538,8.571,-1.429,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0095172646.04849,-1.786,-2.857,1.538,5.714,-1.786,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0095172678.04838,-2.143,-2.857,1.538,5.714,-1.786,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0095172710.04838,-2.143,-2.857,1.538,5.714,-1.786,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0095172742.04838,-2.143,-2.857,1.154,5.714,-1.786,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0095172774.04838,-2.143,-2.857,1.154,5.714,-1.786,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0095172806.04849,-2.143,-2.857,1.154,2.857,-1.786,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0095172838.04950,-2.143,-2.857,0.769,2.857,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0095172870.04950,-2.500,-2.857,0.769,2.857,-2.143,-2.857,0.000,2.857,1,1,1,1,1,1,1,1
1/0095172902.04950,-2.500,-2.857,0.769,2.857,-2.143,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0095172934.04950,-2.500,-3.214,0.769,0.000,-2.143,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0095172966.04950,-2.500,-3.214,0.385,0.000,-2.143,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0095172998.04559,-2.143,-3.214,0.385,0.000,-1.786,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0095173030.04559,-1.786,-3.214,0.385,0.000,-1.786,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0095173062.04559,-1.786,-3.214,0.385,0.000,-1.786,-2.857,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095173094.04950,-1.786,-3.214,0.000,0.000,-1.786,-2.857,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095173126.04889,-1.786,-3.214,0.000,0.000,-1.786,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095173158.04889,-1.786,-3.214,0.000,0.000,-1.786,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095173190.04970,-1.786,-3.571,0.000,2.857,-1.786,-3.214,-1.071,0.000,1,1,1,1,1,1,1,1
1/0095173222.04959,-1.786,-3.571,0.000,2.857,-1.786,-3.214,-1.071,0.000,1,1,1,1,1,1,1,1
1/0095173254.04959,-1.786,-3.571,-0.357,2.857,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0095173286.04950,-2.143,-3.571,-0.357,2.857,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0095173318.04959,-2.143,-3.571,-0.357,2.857,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0095173350.04959,-2.143,-3.571,-0.357,2.857,-1.786,-3.214,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095173382.04970,-2.143,-3.571,-0.714,2.857,-1.786,-3.214,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095173414.04959,-2.143,-3.571,-0.714,2.857,-1.786,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095173446.04959,-2.143,-3.571,-0.714,2.857,-1.786,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095173478.04959,-2.143,-3.929,-0.714,2.857,-1.786,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
1/0095173510.04959,-2.143,-3.929,-0.714,5.714,-2.143,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
1/0095173542.04959,-2.143,-3.929,-1.071,5.714,-2.143,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
1/0095173574.04950,-2.143,-3.929,-1.071,5.714,-2.143,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
1/0095173606.04950,-2.500,-3.929,-1.071,5.714,-2.143,-3.571,-1.786,5.714,1,1,1,1,1,1,1,1
1/0095173638.04950,-2.500,-3.929,-1.071,5.714,-2.143,-3.571,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095173670.04959,-2.500,-3.929,-1.429,5.714,-2.143,-3.571,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095173702.04959,-2.500,-3.929,-1.429,5.714,-2.143,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095173734.04959,-2.500,-3.929,-1.429,5.714,-2.143,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095173766.04939,-2.500,-4.286,-1.429,5.714,-2.143,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095173798.04950,-2.500,-4.286,-1.429,5.714,-2.500,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0095173830.04959,-2.500,-4.286,-1.786,5.714,-2.500,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0095173862.04950,-2.857,-4.286,-1.786,5.714,-2.500,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0095173894.04548,-2.857,-4.286,-1.786,8.571,-2.500,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0095173926.04559,-2.857,-4.286,-1.786,8.571,-2.500,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0095173958.04559,-2.857,-4.286,-1.786,8.571,-2.500,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0095173990.04559,-2.857,-4.286,-1.786,8.571,-2.500,-4.286,-2.857,5.714,1,1,1,1,1,1,1,1
1/0095174022.04559,-2.857,-4.286,-2.143,8.571,-2.500,-4.286,-2.857,5.714,1,1,1,1,1,1,1,1
1/0095174054.04889,-2.857,-4.643,-2.143,8.571,-2.500,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0095174086.04838,-2.857,-4.643,-2.143,8.571,-2.857,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0095174118.04838,-2.857,-4.643,-2.143,8.571,-2.857,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0095174150.04838,-3.214,-4.643,-2.143,8.571,-2.857,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0095174182.04849,-3.214,-4.643,-2.143,8.571,-2.857,-4.286,-3.214,8.571,1,1,1,1,1,1,1,1
1/0095174214.04838,-3.214,-4.643,-2.500,8.571,-2.857,-4.286,-3.214,8.571,1,1,1,1,1,1,1,1
1/0095174246.04838,-3.214,-4.643,-2.500,8.571,-2.857,-4.286,-3.214,8.571,1,1,1,1,1,1,1,1
