1/0095046246.04950,-10.667,-11.667,-7.000,8.571,-10.333,-11.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0095046278.04939,-10.667,-11.667,-7.000,8.571,-10.333,-11.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0095046310.05639,-10.667,-11.667,-7.000,8.571,-10.333,-11.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0095046342.04950,-10.667,-11.667,-7.000,8.571,-10.333,-11.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0095046374.05649,-10.667,-11.667,-7.000,8.571,-10.333,-11.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0095046406.04950,-10.667,-11.667,-7.000,8.571,-10.333,-11.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0095046438.04950,-10.667,-11.667,-7.000,8.571,-10.333,-11.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0095046470.04950,-10.333,-11.667,-7.000,8.571,-10.333,-11.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0095046502.04950,-10.333,-11.667,-7.000,11.429,-10.333,-11.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0095046534.04950,-10.333,-11.667,-7.000,11.429,-10.333,-11.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0095046566.05929,-10.333,-11.667,-7.000,11.429,-10.333,-11.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0095046598.04950,-10.333,-11.667,-7.000,11.429,-10.000,-11.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0095046630.04950,-10.333,-11.667,-7.000,11.429,-10.000,-11.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0095046662.04559,-10.333,-11.333,-7.000,11.429,-10.000,-11.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0095046694.04559,-10.333,-11.333,-7.000,11.429,-10.000,-11.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0095046726.04559,-10.333,-11.333,-7.000,11.429,-10.000,-11.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0095046758.04939,-10.333,-11.333,-7.000,11.429,-10.000,-11.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0095046790.04559,-10.667,-11.333,-7.000,14.286,-10.333,-11.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0095046822.06199,-11.000,-11.667,-7.000,11.429,-10.667,-11.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0095046854.04559,-11.000,-11.667,-7.000,11.429,-10.667,-11.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0095046886.04950,-11.333,-11.667,-7.000,11.429,-11.000,-11.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0095046918.04950,-11.333,-11.667,-7.000,11.429,-11.000,-11.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0095046950.04950,-11.333,-11.667,-7.000,11.429,-11.000,-11.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0095046982.04950,-11.333,-11.667,-7.000,8.571,-11.000,-11.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0095047014.05128,-11.333,-11.667,-7.000,8.571,-11.000,-11.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0095047046.04950,-11.333,-11.667,-7.000,8.571,-11.333,-11.333,-7.667,8.571,1,1,1,1,1,1,1,1
1/0095047078.05128,-11.667,-11.667,-7.000,8.571,-11.333,-11.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0095047110.04950,-11.667,-11.667,-7.000,8.571,-11.333,-11.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0095047142.05128,-11.667,-11.667,-7.000,5.714,-11.333,-11.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0095047174.04950,-11.667,-11.667,-7.000,5.714,-11.333,-11.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0095047206.05128,-11.667,-11.667,-7.000,5.714,-11.333,-11.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0095047238.04950,-11.667,-11.667,-7.000,5.714,-11.333,-11.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0095047270.05128,-11.667,-11.333,-7.000,5.714,-11.333,-11.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0095047302.04950,-11.667,-11.333,-7.000,2.857,-11.333,-11.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0095047334.04950,-11.667,-11.333,-7.000,2.857,-11.333,-11.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0095047366.04950,-11.667,-11.333,-7.000,2.857,-11.333,-11.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0095047398.04950,-11.667,-11.333,-7.000,2.857,-11.333,-11.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0095047430.04950,-11.333,-11.333,-7.000,2.857,-11.333,-11.333,-7.667,0.000,1,1,1,1,1,1,1,1
1/0095047462.04950,-11.333,-11.333,-7.000,2.857,-11.333,-11.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0095047494.04950,-11.333,-11.333,-7.000,0.000,-11.333,-11.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0095047526.04950,-11.333,-11.333,-7.000,0.000,-11.333,-11.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0095047558.04950,-11.000,-11.333,-7.000,0.000,-10.667,-11.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0095047590.04950,-10.667,-11.333,-7.000,0.000,-10.333,-11.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0095047622.04950,-10.667,-11.333,-7.000,0.000,-10.333,-11.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0095047654.04559,-10.333,-11.333,-7.000,0.000,-10.333,-11.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0095047686.04559,-10.333,-11.000,-7.000,0.000,-10.000,-11.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0095047718.04950,-10.333,-11.000,-7.000,2.857,-10.000,-11.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0095047750.04559,-10.333,-11.000,-7.000,2.857,-10.000,-11.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0095047782.04559,-10.333,-11.000,-7.000,2.857,-10.000,-11.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0095047814.04950,-10.000,-11.000,-7.000,2.857,-10.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0095047846.04950,-10.000,-11.000,-7.000,2.857,-10.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0095047878.04559,-10.000,-11.000,-7.000,2.857,-9.667,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0095047910.06179,-10.000,-11.000,-7.000,2.857,-9.667,-10.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0095047942.04950,-10.000,-11.000,-7.000,5.714,-9.667,-10.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0095047974.05128,-10.000,-11.000,-6.667,5.714,-9.667,-10.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0095048006.04950,-10.000,-11.000,-6.667,5.714,-9.667,-10.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0095048038.05128,-10.000,-11.000,-6.667,5.714,-9.667,-10.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0095048070.04959,-9.667,-11.000,-6.667,5.714,-9.667,-10.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0095048102.05150,-9.667,-11.000,-6.667,5.714,-9.667,-10.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0095048134.04959,-9.667,-10.667,-6.667,5.714,-9.667,-10.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0095048166.04959,-9.667,-10.667,-6.667,8.571,-9.667,-10.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0095048198.05150,-9.667,-10.667,-6.667,8.571,-9.333,-10.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0095048230.05069,-9.000,-10.667,-6.667,8.571,-9.000,-10.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0095048262.05060,-8.667,-10.667,-6.667,8.571,-8.333,-10.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0095048294.05938,-8.333,-10.667,-6.667,8.571,-8.333,-10.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0095048326.05060,-8.333,-10.667,-6.667,8.571,-8.000,-10.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0095048358.05009,-8.333,-10.667,-6.667,8.571,-8.000,-10.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0095048390.05009,-8.000,-10.333,-6.667,8.571,-8.000,-10.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0095048422.05009,-8.000,-10.333,-6.667,11.429,-7.667,-10.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0095048454.05009,-8.000,-10.333,-6.667,11.429,-7.667,-10.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0095048486.05009,-7.667,-10.333,-6.667,11.429,-7.333,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0095048518.05009,-7.667,-10.333,-6.667,11.429,-7.333,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0095048550.05009,-7.000,-10.000,-5.667,11.429,-7.000,-10.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0095048582.05009,-7.000,-10.000,-4.286,11.429,-6.667,-10.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0095048614.05009,-6.667,-10.000,-3.214,11.429,-6.667,-9.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0095048646.05009,-6.333,-9.667,-2.143,11.429,-6.333,-9.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0095048678.05009,-6.333,-9.667,-1.071,11.429,-6.000,-9.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095048710.05009,-6.000,-9.667,-0.357,14.286,-6.000,-9.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095048742.05009,-6.000,-9.333,0.000,14.286,-5.667,-9.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0095048774.05009,-5.667,-9.333,0.385,14.286,-5.667,-9.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095048806.05009,-5.667,-9.333,0.769,14.286,-5.333,-9.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0095048838.05009,-5.333,-9.000,1.154,14.286,-5.333,-9.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0095048870.05229,-5.333,-9.000,1.538,14.286,-5.000,-9.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0095048902.05009,-5.000,-9.000,1.923,14.286,-5.000,-8.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0095048934.05009,-5.000,-8.667,2.308,14.286,-4.643,-8.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0095048966.05060,-3.929,-8.667,2.692,14.286,-3.929,-8.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0095048998.05009,-3.571,-8.667,3.462,14.286,-3.214,-8.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0095049030.05009,-3.214,-8.333,4.615,14.286,-3.214,-8.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0095049062.05009,-2.857,-8.333,5.000,14.286,-2.857,-8.000,-3.929,14.286,1,1,1,1,1,1,1,1
1/0095049094.05009,-2.857,-8.000,5.833,14.286,-2.857,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0095049126.05159,-2.857,-8.000,6.250,17.143,-2.500,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0095049158.04559,-2.500,-8.000,6.667,17.143,-2.500,-7.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0095049190.04548,-2.500,-7.667,7.083,17.143,-2.143,-7.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0095049222.05319,-2.143,-7.667,7.500,17.143,-2.143,-7.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0095049254.05330,-2.143,-7.333,7.917,17.143,-2.143,-7.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0095049286.05159,-1.786,-7.333,7.917,17.143,-1.786,-7.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0095049318.05009,-1.786,-7.333,8.333,17.143,-1.786,-7.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0095049350.05040,-1.786,-7.000,8.333,17.143,-1.429,-7.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0095049382.05330,-1.786,-7.000,8.750,17.143,-1.429,-6.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0095049414.05009,-1.429,-6.667,8.750,17.143,-1.429,-6.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0095049446.05009,-1.429,-6.667,9.167,17.143,-1.071,-6.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0095049478.05009,-1.429,-6.667,9.167,17.143,-1.071,-6.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0095049510.04609,-1.071,-6.333,9.167,17.143,-1.071,-6.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0095049542.05009,-1.071,-6.333,9.167,17.143,-1.071,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0095049574.05009,-1.071,-6.000,9.583,17.143,-0.714,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0095049606.05009,-1.071,-6.000,9.583,17.143,-0.714,-6.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0095049638.05159,-0.714,-6.000,9.583,17.143,-0.714,-5.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0095049670.06399,-0.714,-5.667,9.583,17.143,-0.357,-5.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0095049702.05159,-0.714,-5.667,9.583,17.143,-0.357,-5.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0095049734.05169,-0.357,-5.333,9.583,17.143,-0.357,-5.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0095049766.05209,-0.357,-5.333,10.000,17.143,0.000,-5.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0095049798.05009,-0.357,-5.333,10.000,17.143,0.000,-5.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0095049830.05229,0.000,-5.000,10.000,20.000,0.000,-5.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0095049862.05229,0.000,-5.000,10.000,20.000,0.385,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0095049894.05218,0.385,-4.643,10.000,20.000,0.385,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0095049926.05218,0.385,-4.643,10.500,20.000,0.385,-4.643,1.154,17.143,1,1,1,1,1,1,1,1
1/0095049958.06009,0.385,-4.643,10.500,20.000,0.769,-4.286,1.154,17.143,1,1,1,1,1,1,1,1
1/0095049990.05218,0.769,-4.643,10.500,20.000,0.769,-4.286,1.154,17.143,1,1,1,1,1,1,1,1
1/0095050022.05218,0.769,-4.286,11.000,20.000,0.769,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0095050054.05009,0.769,-4.286,11.000,20.000,1.154,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0095050086.05999,1.154,-4.286,11.000,20.000,1.154,-3.929,1.538,17.143,1,1,1,1,1,1,1,1
1/0095050118.05229,1.154,-4.286,11.500,20.000,1.538,-3.929,1.923,17.143,1,1,1,1,1,1,1,1
1/0095050150.05009,1.538,-3.929,11.500,20.000,1.538,-3.929,2.308,17.143,1,1,1,1,1,1,1,1
1/0095050182.05009,1.538,-3.929,12.000,20.000,1.923,-3.929,2.308,17.143,1,1,1,1,1,1,1,1
1/0095050214.05899,1.923,-3.929,12.000,20.000,1.923,-3.571,2.692,17.143,1,1,1,1,1,1,1,1
1/0095050246.05009,1.923,-3.929,12.500,20.000,1.923,-3.571,2.692,17.143,1,1,1,1,1,1,1,1
1/0095050278.05009,1.923,-3.571,12.500,20.000,2.308,-3.571,3.077,17.143,1,1,1,1,1,1,1,1
1/0095050310.05009,2.308,-3.571,13.000,20.000,2.308,-3.571,3.077,20.000,1,1,1,1,1,1,1,1
1/0095050342.05009,2.308,-3.571,13.000,20.000,2.308,-3.214,3.462,20.000,1,1,1,1,1,1,1,1
1/0095050374.05009,2.308,-3.571,13.000,20.000,2.692,-3.214,3.462,20.000,1,1,1,1,1,1,1,1
1/0095050406.05009,2.308,-3.214,13.500,20.000,2.692,-3.214,3.846,20.000,1,1,1,1,1,1,1,1
1/0095050438.05009,2.692,-3.214,13.500,20.000,2.692,-3.214,3.846,20.000,1,1,1,1,1,1,1,1
1/0095050470.05009,2.692,-3.214,14.000,20.000,2.692,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0095050502.05009,2.692,-3.214,14.000,20.000,3.077,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0095050534.05009,3.077,-2.857,14.000,20.000,3.077,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0095050566.05009,3.077,-2.857,14.500,20.000,3.077,-2.500,4.615,20.000,1,1,1,1,1,1,1,1
1/0095050598.05009,3.077,-2.857,14.500,20.000,3.462,-2.500,4.615,20.000,1,1,1,1,1,1,1,1
1/0095050630.05009,3.077,-2.857,14.500,20.000,3.462,-2.500,5.000,20.000,1,1,1,1,1,1,1,1
1/0095050662.05009,3.462,-2.500,15.000,20.000,3.462,-2.500,5.000,20.000,1,1,1,1,1,1,1,1
1/0095050694.05229,3.462,-2.500,15.000,20.000,3.462,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0095050726.05359,3.462,-2.500,15.000,20.000,3.846,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0095050758.05018,2.692,-2.500,15.000,20.000,3.077,-2.143,5.000,20.000,1,1,1,1,1,1,1,1
1/0095050790.05009,2.692,-2.143,14.500,20.000,3.077,-2.143,5.000,20.000,1,1,1,1,1,1,1,1
1/0095050822.05009,2.692,-2.143,14.000,20.000,3.077,-1.786,4.615,20.000,1,1,1,1,1,1,1,1
1/0095050854.05049,2.692,-2.143,13.500,20.000,3.077,-1.786,4.615,20.000,1,1,1,1,1,1,1,1
1/0095050886.05009,2.692,-2.143,13.500,20.000,3.077,-1.786,4.615,20.000,1,1,1,1,1,1,1,1
1/0095050918.05009,2.692,-1.786,13.000,20.000,3.077,-1.786,4.231,20.000,1,1,1,1,1,1,1,1
1/0095050950.04599,3.077,-1.786,13.000,20.000,3.077,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0095050982.04939,3.077,-1.786,13.000,20.000,3.077,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0095051014.05009,3.077,-1.786,13.000,20.000,3.462,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0095051046.04950,2.692,-1.786,12.500,20.000,3.077,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0095051078.04950,2.692,-1.429,11.000,20.000,2.692,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0095051110.04950,2.692,-1.429,9.583,20.000,2.692,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0095051142.04950,2.692,-1.429,8.333,20.000,2.692,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0095051174.05769,1.923,-1.429,7.500,20.000,2.308,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0095051206.04838,1.923,-1.429,7.083,20.000,1.923,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0095051238.04838,1.538,-1.429,6.250,20.000,1.923,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0095051270.06419,1.538,-1.429,5.833,20.000,1.923,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0095051302.05079,1.538,-1.429,5.417,20.000,1.923,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0095051334.05089,1.154,-1.429,5.000,20.000,1.538,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0095051366.05079,0.769,-1.429,4.615,20.000,1.154,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0095051398.04838,0.769,-1.429,4.231,20.000,1.154,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0095051430.04849,0.385,-1.429,4.231,20.000,0.769,-1.071,2.692,17.143,1,1,1,1,1,1,1,1
1/0095051462.04838,0.385,-1.429,3.846,17.143,0.769,-1.071,2.308,17.143,1,1,1,1,1,1,1,1
1/0095051494.04838,0.385,-1.429,3.846,17.143,0.769,-1.071,2.308,17.143,1,1,1,1,1,1,1,1
1/0095051526.04838,0.000,-1.429,3.462,17.143,0.385,-1.071,2.308,17.143,1,1,1,1,1,1,1,1
1/0095051558.04838,0.000,-1.429,3.462,17.143,0.385,-1.071,1.923,14.286,1,1,1,1,1,1,1,1
1/0095051590.04838,0.000,-1.429,3.077,14.286,0.385,-1.071,1.923,14.286,1,1,1,1,1,1,1,1
1/0095051622.04838,0.000,-1.429,3.077,14.286,0.000,-1.071,1.923,14.286,1,1,1,1,1,1,1,1
1/0095051654.04849,-0.357,-1.429,2.692,14.286,0.000,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0095051686.04849,-0.357,-1.429,2.692,14.286,0.000,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0095051718.04838,-0.357,-1.429,2.692,11.429,0.000,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0095051750.04838,-0.357,-1.429,2.308,11.429,0.000,-1.071,1.154,11.429,1,1,1,1,1,1,1,1
1/0095051782.04838,-0.714,-1.429,2.308,11.429,-0.357,-1.429,1.154,8.571,1,1,1,1,1,1,1,1
1/0095051814.04838,-0.714,-1.429,2.308,11.429,-0.357,-1.429,1.154,8.571,1,1,1,1,1,1,1,1
1/0095051846.04849,-0.714,-1.786,1.923,8.571,-0.357,-1.429,1.154,8.571,1,1,1,1,1,1,1,1
1/0095051878.04849,-0.714,-1.786,1.923,8.571,-0.357,-1.429,0.769,8.571,1,1,1,1,1,1,1,1
1/0095051910.04849,-0.714,-1.786,1.923,8.571,-0.357,-1.429,0.769,8.571,1,1,1,1,1,1,1,1
1/0095051942.04838,-1.071,-1.786,1.538,8.571,-0.714,-1.429,0.769,5.714,1,1,1,1,1,1,1,1
1/0095051974.04849,-1.071,-1.786,1.538,5.714,-0.714,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0095052006.04838,-1.071,-1.786,1.538,5.714,-0.714,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0095052038.05079,-1.071,-1.786,1.538,5.714,-0.714,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0095052070.05079,-1.071,-1.786,1.154,5.714,-1.071,-1.786,0.385,5.714,1,1,1,1,1,1,1,1
1/0095052102.05079,-1.429,-2.143,1.154,5.714,-1.071,-1.786,0.000,2.857,1,1,1,1,1,1,1,1
1/0095052134.04838,-1.429,-2.143,1.154,2.857,-1.071,-1.786,0.000,2.857,1,1,1,1,1,1,1,1
1/0095052166.04838,-1.429,-2.143,1.154,2.857,-1.071,-1.786,0.000,2.857,1,1,1,1,1,1,1,1
1/0095052198.04838,-1.429,-2.143,0.769,2.857,-1.071,-1.786,0.000,2.857,1,1,1,1,1,1,1,1
1/0095052230.04838,-1.429,-2.143,0.769,2.857,-1.071,-1.786,-0.357,2.857,1,1,1,1,1,1,1,1
1/0095052262.04838,-1.429,-2.143,0.769,2.857,-1.429,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0095052294.04849,-1.786,-2.143,0.385,2.857,-1.429,-2.143,-0.357,0.000,1,1,1,1,1,1,1,1
1/0095052326.04838,-1.786,-2.143,0.385,0.000,-1.429,-2.143,-0.357,0.000,1,1,1,1,1,1,1,1
1/0095052358.04838,-1.429,-2.500,0.385,0.000,-1.071,-2.143,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095052390.04838,-1.071,-2.500,0.385,0.000,-1.071,-2.143,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095052422.04838,-1.071,-2.500,0.000,0.000,-0.714,-2.143,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095052454.04838,-1.071,-2.500,0.000,0.000,-0.714,-2.143,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095052486.04838,-1.071,-2.500,0.000,2.857,-0.714,-2.143,-0.714,0.000,1,1,1,1,1,1,1,1
1/0095052518.04838,-1.071,-2.500,0.000,2.857,-0.714,-2.143,-1.071,0.000,1,1,1,1,1,1,1,1
1/0095052550.04849,-1.071,-2.500,0.000,2.857,-0.714,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0095052582.04849,-1.071,-2.500,-0.357,2.857,-1.071,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0095052614.04849,-1.071,-2.857,-0.357,2.857,-1.071,-2.500,-1.071,2.857,1,1,1,1,1,1,1,1
1/0095052646.04838,-1.071,-2.857,-0.357,2.857,-1.071,-2.500,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095052678.04838,-1.429,-2.857,-0.357,2.857,-1.071,-2.500,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095052710.04838,-1.429,-2.857,-0.714,5.714,-1.071,-2.500,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095052742.04838,-1.429,-2.857,-0.714,5.714,-1.071,-2.500,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095052774.04838,-1.429,-2.857,-0.714,5.714,-1.071,-2.500,-1.429,2.857,1,1,1,1,1,1,1,1
1/0095052806.05069,-1.429,-2.857,-0.714,5.714,-1.071,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0095052838.05079,-1.429,-2.857,-0.714,5.714,-1.071,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0095052870.05079,-1.429,-3.214,-1.071,5.714,-1.071,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0095052902.04838,-1.429,-3.214,-1.071,5.714,-1.429,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0095052934.04838,-1.429,-3.214,-1.071,5.714,-1.429,-2.857,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095052966.04849,-1.786,-3.214,-1.071,8.571,-1.429,-2.857,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095052998.04838,-1.786,-3.214,-1.071,8.571,-1.429,-2.857,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095053030.04838,-1.786,-3.214,-1.429,8.571,-1.429,-2.857,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095053062.04838,-1.786,-3.214,-1.429,8.571,-1.429,-2.857,-2.143,5.714,1,1,1,1,1,1,1,1
1/0095053094.04849,-1.786,-3.214,-1.429,8.571,-1.429,-3.214,-2.500,8.571,1,1,1,1,1,1,1,1
1/0095053126.04838,-1.786,-3.571,-1.429,8.571,-1.429,-3.214,-2.500,8.571,1,1,1,1,1,1,1,1
1/0095053158.04838,-1.786,-3.571,-1.429,8.571,-1.786,-3.214,-2.500,8.571,1,1,1,1,1,1,1,1
1/0095053190.04849,-1.786,-3.571,-1.786,8.571,-1.786,-3.214,-2.500,8.571,1,1,1,1,1,1,1,1
1/0095053222.04838,-1.786,-3.571,-1.786,8.571,-1.786,-3.214,-2.500,8.571,1,1,1,1,1,1,1,1
1/0095053254.04838,-2.143,-3.571,-1.786,11.429,-1.786,-3.214,-2.500,8.571,1,1,1,1,1,1,1,1
1/0095053286.04838,-2.143,-3.571,-1.786,11.429,-1.786,-3.214,-2.857,8.571,1,1,1,1,1,1,1,1
1/0095053318.04838,-2.143,-3.571,-1.786,11.429,-1.786,-3.214,-2.857,8.571,1,1,1,1,1,1,1,1
1/0095053350.04838,-2.143,-3.571,-2.143,11.429,-1.786,-3.214,-2.857,8.571,1,1,1,1,1,1,1,1
