1/0095094599.04619,0.007,0.008,1,1
1/0095094607.07129,0.007,0.005,1,1
1/0095094615.04168,0.009,0.007,1,1
1/0095094623.04799,0.007,0.007,1,1
1/0095094631.05209,0.009,0.008,1,1
1/0095094639.04168,0.007,0.008,1,1
1/0095094647.04210,0.007,0.008,1,1
1/0095094655.05269,0.007,0.007,1,1
1/0095094663.04619,0.009,0.007,1,1
1/0095094671.04210,0.007,0.007,1,1
1/0095094679.04168,0.007,0.007,1,1
1/0095094687.04799,0.009,0.005,1,1
1/0095094695.04579,0.007,0.007,1,1
1/0095094703.04168,0.007,0.007,1,1
1/0095094711.04210,0.007,0.007,1,1
1/0095094719.05909,0.007,0.007,1,1
1/0095094727.04579,0.007,0.008,1,1
1/0095094735.04818,0.007,0.008,1,1
1/0095094743.04210,0.007,0.007,1,1
1/0095094751.04799,0.007,0.007,1,1
1/0095094759.05209,0.007,0.007,1,1
1/0095094767.04168,0.007,0.007,1,1
1/0095094775.04168,0.006,0.007,1,1
1/0095094783.05468,0.007,0.007,1,1
1/0095094791.04590,0.007,0.008,1,1
1/0095094799.04159,0.007,0.008,1,1
1/0095094807.04210,0.007,0.007,1,1
1/0095094815.04799,0.007,0.008,1,1
1/0095094823.04579,0.007,0.008,1,1
1/0095094831.04159,0.007,0.008,1,1
1/0095094839.04210,0.007,0.007,1,1
1/0095094847.05909,0.007,0.007,1,1
1/0095094855.04629,0.007,0.005,1,1
1/0095094863.05389,0.009,0.007,1,1
1/0095094871.04168,0.007,0.005,1,1
1/0095094879.04809,0.009,0.007,1,1
1/0095094887.05218,0.007,0.007,1,1
1/0095094895.05249,0.007,0.007,1,1
1/0095094903.05259,0.006,0.007,1,1
1/0095094911.05569,0.007,0.007,1,1
1/0095094919.06540,0.006,0.007,1,1
1/0095094927.04278,0.009,0.007,1,1
1/0095094935.04289,0.009,0.005,1,1
1/0095094943.04908,0.007,0.007,1,1
1/0095094951.05668,0.007,0.007,1,1
1/0095094959.04289,0.007,0.007,1,1
1/0095094967.04278,0.007,0.007,1,1
1/0095094975.06009,0.006,0.007,1,1
1/0095094983.04838,0.009,0.007,1,1
1/0095094991.04939,0.006,0.008,1,1
1/0095094999.04289,0.007,0.007,1,1
1/0095095007.04908,0.009,0.007,1,1
1/0095095015.05308,0.007,0.008,1,1
1/0095095023.04269,0.007,0.007,1,1
1/0095095031.04269,0.006,0.007,1,1
1/0095095039.05349,0.007,0.007,1,1
1/0095095047.04818,0.007,0.007,1,1
1/0095095055.04278,0.007,0.005,1,1
1/0095095063.04278,0.009,0.005,1,1
1/0095095071.04899,0.009,0.007,1,1
1/0095095079.04818,0.007,0.008,1,1
1/0095095087.04269,0.007,0.007,1,1
1/0095095095.04278,0.009,0.007,1,1
1/0095095103.06070,0.007,0.007,1,1
1/0095095111.05060,0.007,0.007,1,1
1/0095095119.05488,0.007,0.005,1,1
1/0095095127.04269,0.007,0.007,1,1
1/0095095135.04908,0.009,0.007,1,1
1/0095095143.05299,0.009,0.007,1,1
1/0095095151.04269,0.007,0.008,1,1
1/0095095159.04269,0.007,0.007,1,1
1/0095095167.05569,0.007,0.008,1,1
1/0095095175.05060,0.009,0.007,1,1
1/0095095183.04548,0.007,0.007,1,1
1/0095095191.04509,0.007,0.007,1,1
1/0095095199.05139,0.007,0.007,1,1
1/0095095207.05060,0.007,0.007,1,1
1/0095095215.04230,0.007,0.007,1,1
1/0095095223.04509,0.007,0.007,1,1
1/0095095231.06009,0.009,0.005,1,1
1/0095095239.05060,0.007,0.007,1,1
1/0095095247.05119,0.007,0.005,1,1
1/0095095255.04509,0.009,0.007,1,1
1/0095095263.05139,0.009,0.005,1,1
1/0095095271.05589,0.007,0.007,1,1
1/0095095279.03920,0.007,0.007,1,1
1/0095095287.04309,0.006,0.007,1,1
1/0095095295.05349,0.007,0.007,1,1
1/0095095303.04818,0.007,0.007,1,1
1/0095095311.04219,0.007,0.007,1,1
1/0095095319.04278,0.009,0.007,1,1
1/0095095327.04908,0.007,0.008,1,1
1/0095095335.04838,0.007,0.007,1,1
1/0095095343.04410,0.007,0.007,1,1
1/0095095351.04269,0.007,0.007,1,1
1/0095095359.05839,0.007,0.431,1,1
1/0095095367.04829,0.009,0.404,1,1
1/0095095375.05519,0.007,0.404,1,1
1/0095095383.04278,0.009,0.404,1,1
1/0095095391.04908,0.007,0.404,1,1
1/0095095399.05308,0.009,0.404,1,1
1/0095095407.04458,0.009,0.404,1,1
1/0095095415.04269,0.007,0.404,1,1
1/0095095423.05349,0.009,0.404,1,1
1/0095095431.04818,0.007,0.404,1,1
1/0095095439.04219,0.007,0.404,1,1
1/0095095447.04309,0.007,0.404,1,1
1/0095095455.04899,0.009,0.404,1,1
1/0095095463.04999,0.007,0.431,1,1
1/0095095471.04219,0.007,0.431,1,1
1/0095095479.04269,0.009,0.404,1,1
1/0095095487.05829,0.007,0.431,1,1
1/0095095495.04829,0.009,0.404,1,1
1/0095095503.05119,0.007,0.404,1,1
1/0095095511.04269,0.007,0.404,1,1
1/0095095519.04908,0.007,0.404,1,1
1/0095095527.05308,0.007,0.404,1,1
1/0095095535.04278,0.007,0.404,1,1
1/0095095543.04269,0.007,0.431,1,1
1/0095095551.05349,0.007,0.404,1,1
1/0095095559.04818,0.007,0.431,1,1
1/0095095567.04410,0.007,0.404,1,1
1/0095095575.04269,0.009,0.404,1,1
1/0095095583.04908,0.009,0.404,1,1
1/0095095591.05009,0.009,0.431,1,1
1/0095095599.04278,0.007,0.404,1,1
1/0095095607.04269,0.009,0.404,1,1
1/0095095615.05839,0.007,0.404,1,1
1/0095095623.04818,0.009,0.431,1,1
1/0095095631.05639,0.007,0.404,1,1
1/0095095639.04309,0.009,0.404,1,1
1/0095095647.04908,0.007,0.404,1,1
1/0095095655.05539,0.007,0.431,1,1
1/0095095663.04219,0.009,0.404,1,1
1/0095095671.04278,0.009,0.404,1,1
1/0095095679.05369,0.007,0.404,1,1
1/0095095687.04818,0.007,0.431,1,1
1/0095095695.04329,0.009,0.404,1,1
1/0095095703.04278,0.009,0.404,1,1
1/0095095711.04908,0.007,0.404,1,1
1/0095095719.04829,0.009,0.404,1,1
1/0095095727.04289,0.009,0.404,1,1
1/0095095735.04269,0.009,0.404,1,1
1/0095095743.05829,0.009,0.404,1,1
1/0095095751.04818,0.009,0.404,1,1
1/0095095759.04860,0.009,0.404,1,1
1/0095095767.04278,0.007,0.404,1,1
1/0095095775.04908,0.007,0.404,1,1
1/0095095783.05308,0.009,0.404,1,1
1/0095095791.04429,0.009,0.404,1,1
1/0095095799.04278,0.009,0.404,1,1
1/0095095807.05349,0.007,0.431,1,1
1/0095095815.04818,0.007,0.404,1,1
1/0095095823.04329,0.009,0.431,1,1
1/0095095831.04278,0.007,0.404,1,1
1/0095095839.04908,0.007,0.404,1,1
1/0095095847.04829,0.007,0.404,1,1
1/0095095855.04269,0.009,0.404,1,1
1/0095095863.04289,0.007,0.404,1,1
1/0095095871.05839,0.007,0.404,1,1
1/0095095879.04838,0.007,0.404,1,1
1/0095095887.05679,0.007,0.431,1,1
1/0095095895.04269,0.009,0.404,1,1
1/0095095903.04899,0.007,0.431,1,1
1/0095095911.06439,0.009,0.404,1,1
1/0095095919.04269,0.007,0.404,1,1
1/0095095927.04269,0.007,0.431,1,1
1/0095095935.05578,0.007,0.431,1,1
1/0095095943.04818,0.007,0.431,1,1
1/0095095951.04269,0.007,0.404,1,1
1/0095095959.04278,0.007,0.404,1,1
1/0095095967.04899,0.007,0.431,1,1
1/0095095975.04818,0.007,0.431,1,1
1/0095095983.04269,0.007,0.431,1,1
1/0095095991.04309,0.009,0.404,1,1
1/0095095999.06009,0.009,0.404,1,1
1/0095096007.04818,0.007,0.404,1,1
1/0095096015.04919,0.007,0.404,1,1
1/0095096023.04269,0.009,0.404,1,1
1/0095096031.04908,0.007,0.431,1,1
1/0095096039.05308,0.009,0.431,1,1
1/0095096047.04269,0.007,0.431,1,1
1/0095096055.04278,0.009,0.404,1,1
1/0095096063.05578,0.007,0.404,1,1
1/0095096071.04818,0.007,0.431,1,1
1/0095096079.04269,0.009,0.431,1,1
1/0095096087.04278,0.007,0.404,1,1
1/0095096095.04908,0.006,0.404,1,1
1/0095096103.04818,0.007,0.377,1,1
1/0095096111.04269,0.007,0.404,1,1
1/0095096119.04269,0.009,0.404,1,1
1/0095096127.06019,0.009,0.404,1,1
1/0095096135.04818,0.007,0.404,1,1
1/0095096143.05499,0.007,0.431,1,1
1/0095096151.04269,0.009,0.404,1,1
1/0095096159.04899,0.009,0.431,1,1
1/0095096167.05308,0.007,0.404,1,1
1/0095096175.04269,0.009,0.404,1,1
1/0095096183.04269,0.009,0.377,1,1
1/0095096191.05349,0.009,0.404,1,1
1/0095096199.04818,0.007,0.404,1,1
1/0095096207.04269,0.007,0.404,1,1
1/0095096215.04269,0.009,0.404,1,1
1/0095096223.04908,0.007,0.431,1,1
1/0095096231.04818,0.007,0.404,1,1
1/0095096239.04269,0.007,0.404,1,1
1/0095096247.04269,0.006,0.404,1,1
1/0095096255.05829,0.009,0.431,1,1
1/0095096263.04818,0.009,0.404,1,1
1/0095096271.04939,0.007,0.404,1,1
1/0095096279.04320,0.009,0.404,1,1
1/0095096287.04908,0.007,0.404,1,1
1/0095096295.05308,0.007,0.404,1,1
1/0095096303.04269,0.007,0.404,1,1
1/0095096311.04269,0.007,0.404,1,1
1/0095096319.05349,0.007,0.404,1,1
1/0095096327.04818,0.007,0.404,1,1
1/0095096335.04269,0.007,0.404,1,1
1/0095096343.04269,0.007,0.404,1,1
1/0095096351.04908,0.007,0.404,1,1
1/0095096359.04829,0.007,0.431,1,1
1/0095096367.04269,0.007,0.404,1,1
1/0095096375.04278,0.007,0.404,1,1
1/0095096383.05839,0.007,0.377,1,1
1/0095096391.04818,0.007,0.404,1,1
1/0095096399.05488,0.007,0.404,1,1
1/0095096407.04269,0.007,0.404,1,1
1/0095096415.04908,0.007,0.404,1,1
1/0095096423.05308,0.006,0.431,1,1
1/0095096431.04269,0.007,0.404,1,1
1/0095096439.04509,0.007,0.404,1,1
1/0095096447.05349,0.007,0.404,1,1
1/0095096455.04829,0.009,0.404,1,1
1/0095096463.04269,0.007,0.404,1,1
1/0095096471.04269,0.007,0.404,1,1
1/0095096479.04908,0.007,0.404,1,1
1/0095096487.05009,0.007,0.404,1,1
1/0095096495.05659,0.007,0.404,1,1
1/0095096503.04269,0.009,0.404,1,1
1/0095096511.06810,0.009,0.404,1,1
1/0095096519.05040,0.007,0.404,1,1
1/0095096527.04939,0.007,0.404,1,1
1/0095096535.04269,0.007,0.404,1,1
1/0095096543.04899,0.007,0.404,1,1
1/0095096551.05308,0.009,0.404,1,1
1/0095096559.04509,0.009,0.404,1,1
1/0095096567.04509,0.007,0.404,1,1
1/0095096575.07660,0.009,0.404,1,1
1/0095096583.05189,0.009,0.404,1,1
1/0095096591.04789,0.007,0.833,1,1
1/0095096599.04649,0.007,0.941,1,1
1/0095096607.07049,0.007,0.967,1,1
1/0095096615.05189,0.007,0.994,1,1
1/0095096623.04590,0.007,0.994,1,1
1/0095096631.04599,0.007,0.994,1,1
1/0095096639.07280,0.007,0.967,1,1
1/0095096647.05189,0.007,0.967,1,1
1/0095096655.07139,0.007,0.967,1,1
1/0095096663.04599,0.007,0.941,1,1
1/0095096671.05269,0.007,0.941,1,1
1/0095096679.06920,0.007,0.941,1,1
1/0095096687.04419,0.009,0.941,1,1
1/0095096695.04410,0.007,0.941,1,1
1/0095096703.05829,0.009,0.967,1,1
1/0095096711.05269,0.007,0.994,1,1
1/0095096719.04379,0.007,1.048,1,1
1/0095096727.05729,0.009,1.021,1,1
1/0095096735.05339,0.007,0.941,1,1
1/0095096743.06389,0.007,0.941,1,1
1/0095096751.04219,0.007,0.941,1,1
1/0095096759.04188,0.007,0.967,1,1
1/0095096767.06408,0.007,0.941,1,1
1/0095096775.05198,0.007,0.967,1,1
1/0095096783.05378,0.007,0.941,1,1
1/0095096791.04379,0.009,0.967,1,1
1/0095096799.05349,0.007,0.941,1,1
1/0095096807.05829,0.006,0.941,1,1
1/0095096815.06689,0.007,0.941,1,1
1/0095096823.04458,0.007,0.941,1,1
1/0095096831.05488,0.007,0.941,1,1
1/0095096839.04919,0.007,0.941,1,1
1/0095096847.04379,0.009,0.967,1,1
1/0095096855.03920,0.009,0.941,1,1
1/0095096863.05009,0.009,0.941,1,1
1/0095096871.04939,0.007,0.941,1,1
1/0095096879.04379,0.007,0.941,1,1
1/0095096887.04458,0.007,0.941,1,1
1/0095096895.05929,0.009,1.155,1,1
1/0095096903.04928,0.009,1.182,1,1
1/0095096911.05659,0.006,1.209,1,1
1/0095096919.04410,0.007,1.182,1,1
1/0095096927.05009,0.009,1.182,1,1
1/0095096935.05409,0.007,1.155,1,1
1/0095096943.04368,0.007,1.182,1,1
1/0095096951.04458,0.007,1.155,1,1
1/0095096959.05488,0.007,1.182,1,1
1/0095096967.04928,0.009,1.155,1,1
1/0095096975.04379,0.007,1.182,1,1
1/0095096983.05299,0.007,1.155,1,1
1/0095096991.05009,0.009,1.155,1,1
1/0095096999.04619,0.009,1.155,1,1
1/0095097007.04179,0.007,1.531,1,1
1/0095097015.04179,0.007,1.799,1,1
1/0095097023.05778,0.007,1.638,1,1
1/0095097031.04928,0.009,1.128,1,1
1/0095097039.04818,0.007,1.128,1,1
1/0095097047.04410,0.007,1.209,1,1
1/0095097055.04999,0.007,1.155,1,1
1/0095097063.05409,0.007,1.155,1,1
1/0095097071.04368,0.006,1.155,1,1
1/0095097079.04458,0.007,1.182,1,1
1/0095097087.05819,0.009,1.155,1,1
1/0095097095.05218,0.006,1.182,1,1
1/0095097103.04168,0.007,1.182,1,1
1/0095097111.04168,0.007,1.155,1,1
1/0095097119.04809,0.007,1.155,1,1
1/0095097127.04609,0.006,1.128,1,1
1/0095097135.04179,0.007,1.155,1,1
1/0095097143.04179,0.007,1.719,1,1
1/0095097151.05778,0.007,1.531,1,1
1/0095097159.04619,0.007,1.155,1,1
1/0095097167.05620,0.006,1.155,1,1
1/0095097175.04458,0.006,1.155,1,1
1/0095097183.04999,0.007,1.155,1,1
1/0095097191.05409,0.007,1.155,1,1
1/0095097199.04368,0.007,1.155,1,1
1/0095097207.04410,0.007,1.182,1,1
1/0095097215.05499,0.007,1.209,1,1
1/0095097223.04619,0.007,1.182,1,1
1/0095097231.04500,0.007,1.155,1,1
1/0095097239.04168,0.007,1.155,1,1
1/0095097247.04809,0.007,1.155,1,1
1/0095097255.04619,0.007,1.182,1,1
1/0095097263.04179,0.007,1.182,1,1
1/0095097271.04179,0.007,1.585,1,1
1/0095097279.05778,0.007,1.799,1,1
1/0095097287.04609,0.007,1.665,1,1
1/0095097295.05189,0.007,1.182,1,1
1/0095097303.04410,0.007,1.316,1,1
1/0095097311.05060,0.007,1.397,1,1
1/0095097319.05409,0.007,1.155,1,1
1/0095097327.04449,0.007,1.155,1,1
1/0095097335.04188,0.007,2.551,1,1
1/0095097343.05269,0.007,2.282,1,1
1/0095097351.05218,0.007,1.182,1,1
1/0095097359.05879,0.007,1.799,1,1
1/0095097367.04230,0.009,1.960,1,1
1/0095097375.04899,0.007,1.853,1,1
1/0095097383.05040,0.007,1.826,1,1
1/0095097391.04219,0.007,2.497,1,1
1/0095097399.04939,0.007,2.068,1,1
1/0095097407.05879,0.009,2.524,1,1
1/0095097415.04818,0.009,1.128,1,1
1/0095097423.05510,0.007,1.826,1,1
1/0095097431.04230,0.007,1.799,1,1
1/0095097439.04899,0.007,1.263,1,1
1/0095097447.05308,0.009,2.497,1,1
1/0095097455.04449,0.007,2.121,1,1
1/0095097463.04449,0.007,1.209,1,1
1/0095097471.05369,0.009,1.182,1,1
1/0095097479.04869,0.009,2.148,1,1
1/0095097487.04278,0.009,2.497,1,1
1/0095097495.04269,0.009,1.826,1,1
1/0095097503.04908,0.009,1.799,1,1
1/0095097511.04829,0.009,1.826,1,1
1/0095097519.04849,0.007,2.416,1,1
1/0095097527.04849,0.009,2.470,1,1
1/0095097535.06099,0.007,1.826,1,1
1/0095097543.05279,0.009,1.826,1,1
1/0095097551.04939,0.007,1.182,1,1
1/0095097559.04568,0.009,1.665,1,1
1/0095097567.04899,0.009,2.577,1,1
1/0095097575.05330,0.007,1.826,1,1
1/0095097583.04269,0.007,1.155,1,1
1/0095097591.04500,0.007,2.443,1,1
1/0095097599.05819,0.006,1.826,1,1
1/0095097607.05240,0.007,1.182,1,1
1/0095097615.04449,0.007,2.014,1,1
1/0095097623.04809,0.007,1.209,1,1
1/0095097631.04899,0.007,2.497,1,1
1/0095097639.04869,0.007,1.746,1,1
1/0095097647.04500,0.007,1.853,1,1
1/0095097655.04269,0.009,1.799,1,1
1/0095097663.05879,0.009,1.155,1,1
1/0095097671.04970,0.009,1.853,1,1
1/0095097679.05510,0.007,2.148,1,1
1/0095097687.04278,0.009,2.577,1,1
1/0095097695.04899,0.007,1.799,1,1
1/0095097703.05339,0.009,1.853,1,1
1/0095097711.04278,0.006,1.236,1,1
1/0095097719.04230,0.007,1.155,1,1
1/0095097727.05809,0.007,1.128,1,1
1/0095097735.05240,0.006,1.128,1,1
1/0095097743.04278,0.007,1.289,1,1
1/0095097751.04269,0.007,2.121,1,1
1/0095097759.05319,0.006,1.799,1,1
1/0095097767.05279,0.007,2.121,1,1
1/0095097775.04278,0.007,1.853,1,1
1/0095097783.04269,0.007,1.799,1,1
1/0095097791.06428,0.007,1.826,1,1
1/0095097799.05279,0.007,1.799,1,1
1/0095097807.04928,0.006,1.826,1,1
1/0095097815.04269,0.007,2.577,1,1
1/0095097823.05069,0.007,1.826,1,1
1/0095097831.05308,0.007,2.148,1,1
1/0095097839.04500,0.007,2.121,1,1
1/0095097847.04548,0.007,1.263,1,1
1/0095097855.05369,0.009,1.155,1,1
1/0095097863.04809,0.009,1.155,1,1
1/0095097871.04500,0.009,1.182,1,1
1/0095097879.04449,0.009,1.155,1,1
1/0095097887.04899,0.009,1.155,1,1
1/0095097895.05069,0.007,1.826,1,1
1/0095097903.04658,0.009,1.853,1,1
1/0095097911.04838,0.007,1.880,1,1
1/0095097919.05879,0.009,2.604,1,1
1/0095097927.04809,0.007,1.907,1,1
1/0095097935.05510,0.009,1.638,1,1
1/0095097943.04519,0.007,1.155,1,1
1/0095097951.05139,0.007,1.155,1,1
1/0095097959.05330,0.009,1.155,1,1
1/0095097967.04500,0.009,1.343,1,1
1/0095097975.04449,0.006,2.551,1,1
1/0095097983.05369,0.007,2.497,1,1
1/0095097991.05060,0.007,1.128,1,1
1/0095097999.04219,0.009,1.155,1,1
1/0095098007.04278,0.007,1.155,1,1
1/0095098015.05330,0.007,1.719,1,1
1/0095098023.04818,0.007,1.880,1,1
1/0095098031.04278,0.007,1.907,1,1
1/0095098039.04230,0.007,1.128,1,1
1/0095098047.06099,0.007,1.182,1,1
1/0095098055.04829,0.007,1.155,1,1
1/0095098063.04928,0.007,1.853,1,1
1/0095098071.04278,0.007,1.853,1,1
1/0095098079.05119,0.006,1.263,1,1
1/0095098087.05629,0.007,1.987,1,1
1/0095098095.04278,0.007,1.450,1,1
1/0095098103.04278,0.007,1.128,1,1
1/0095098111.05369,0.007,1.155,1,1
1/0095098119.04869,0.007,2.094,1,1
1/0095098127.04500,0.007,2.094,1,1
1/0095098135.04269,0.007,1.102,1,1
1/0095098143.04889,0.007,1.155,1,1
1/0095098151.04869,0.007,1.155,1,1
1/0095098159.04449,0.007,2.577,1,1
1/0095098167.04458,0.007,2.551,1,1
1/0095098175.05879,0.007,1.155,1,1
1/0095098183.04869,0.007,1.155,1,1
1/0095098191.05519,0.007,1.155,1,1
1/0095098199.04269,0.007,2.497,1,1
1/0095098207.04899,0.007,1.826,1,1
1/0095098215.05589,0.009,1.182,1,1
1/0095098223.04278,0.009,1.155,1,1
1/0095098231.04269,0.007,1.236,1,1
1/0095098239.05269,0.007,1.826,1,1
1/0095098247.06549,0.006,1.826,1,1
1/0095098255.04278,0.007,1.263,1,1
1/0095098263.04269,0.006,1.155,1,1
1/0095098271.04579,0.007,1.719,1,1
1/0095098279.04809,0.007,1.987,1,1
1/0095098287.04219,0.007,1.504,1,1
1/0095098295.04269,0.007,1.155,1,1
1/0095098303.05778,0.007,1.155,1,1
1/0095098311.04809,0.007,1.424,1,1
1/0095098319.06169,0.007,1.799,1,1
1/0095098327.05359,0.007,1.102,1,1
1/0095098335.06109,0.007,1.128,1,1
1/0095098343.05330,0.007,1.155,1,1
1/0095098351.04449,0.007,1.155,1,1
1/0095098359.04159,0.007,1.799,1,1
1/0095098367.05369,0.007,2.121,1,1
1/0095098375.05089,0.007,1.155,1,1
1/0095098383.04219,0.007,1.155,1,1
1/0095098391.04168,0.007,1.155,1,1
1/0095098399.04899,0.007,2.282,1,1
1/0095098407.04809,0.009,2.524,1,1
1/0095098415.04449,0.007,1.799,1,1
1/0095098423.04449,0.007,1.128,1,1
1/0095098431.05868,0.007,1.155,1,1
1/0095098439.04579,0.007,1.182,1,1
1/0095098447.05739,0.007,1.182,1,1
1/0095098455.04449,0.009,1.424,1,1
1/0095098463.04889,0.007,2.497,1,1
1/0095098471.05209,0.007,1.719,1,1
1/0095098479.04210,0.007,1.746,1,1
1/0095098487.04278,0.007,1.128,1,1
1/0095098495.05369,0.007,1.155,1,1
1/0095098503.06048,0.006,1.155,1,1
1/0095098511.04449,0.009,1.182,1,1
1/0095098519.04449,0.007,1.155,1,1
1/0095098527.04899,0.009,1.155,1,1
1/0095098535.04818,0.006,1.182,1,1
1/0095098543.04449,0.007,1.746,1,1
1/0095098551.04500,0.007,2.443,1,1
1/0095098559.06179,0.007,2.524,1,1
1/0095098567.04579,0.006,1.155,1,1
1/0095098575.04908,0.007,1.128,1,1
1/0095098583.05349,0.007,1.746,1,1
1/0095098591.04889,0.007,2.336,1,1
1/0095098599.05639,0.007,1.128,1,1
1/0095098607.04230,0.007,1.772,1,1
1/0095098615.04159,0.007,1.155,1,1
1/0095098623.05369,0.007,1.746,1,1
1/0095098631.04629,0.007,1.209,1,1
1/0095098639.04278,0.007,1.746,1,1
1/0095098647.04179,0.007,1.182,1,1
1/0095098655.04899,0.007,2.390,1,1
1/0095098663.05079,0.009,1.772,1,1
1/0095098671.04168,0.007,1.182,1,1
1/0095098679.04278,0.007,1.746,1,1
1/0095098687.05879,0.007,2.416,1,1
1/0095098695.05079,0.007,2.094,1,1
1/0095098703.05349,0.007,1.182,1,1
1/0095098711.04289,0.007,1.531,1,1
1/0095098719.04899,0.009,2.443,1,1
1/0095098727.05629,0.009,2.202,1,1
1/0095098735.04278,0.009,2.416,1,1
1/0095098743.04219,0.009,1.772,1,1
1/0095098751.05369,0.006,2.416,1,1
1/0095098759.05029,0.007,2.524,1,1
1/0095098767.04219,0.009,1.772,1,1
1/0095098775.04219,0.009,1.182,1,1
1/0095098783.04899,0.007,1.128,1,1
1/0095098791.04579,0.007,2.094,1,1
1/0095098799.04458,0.009,1.128,1,1
1/0095098807.05549,0.007,1.128,1,1
1/0095098815.05778,0.007,1.719,1,1
1/0095098823.04869,0.007,1.719,1,1
1/0095098831.04928,0.007,1.155,1,1
1/0095098839.04278,0.009,1.746,1,1
1/0095098847.04649,0.007,1.289,1,1
1/0095098855.05330,0.007,2.416,1,1
1/0095098863.04449,0.006,1.531,1,1
1/0095098871.05009,0.007,1.772,1,1
1/0095098879.05378,0.007,1.182,1,1
1/0095098887.04590,0.006,1.799,1,1
1/0095098895.04500,0.007,1.128,1,1
1/0095098903.04449,0.007,1.746,1,1
1/0095098911.04899,0.006,1.772,1,1
1/0095098919.04579,0.007,1.155,1,1
1/0095098927.04168,0.007,1.692,1,1
1/0095098935.04278,0.007,1.772,1,1
1/0095098943.05879,0.007,1.746,1,1
1/0095098951.04579,0.007,2.094,1,1
1/0095098959.05349,0.007,1.182,1,1
1/0095098967.04168,0.007,1.182,1,1
1/0095098975.05119,0.007,2.551,1,1
1/0095098983.05319,0.009,2.416,1,1
1/0095098991.04449,0.007,1.746,1,1
1/0095098999.04449,0.009,1.719,1,1
1/0095099007.05369,0.009,1.746,1,1
1/0095099015.04869,0.007,1.719,1,1
1/0095099023.04159,0.009,1.424,1,1
1/0095099031.04210,0.009,1.182,1,1
1/0095099039.05119,0.007,1.102,1,1
1/0095099047.04579,0.006,1.746,1,1
1/0095099055.04278,0.007,1.772,1,1
1/0095099063.04219,0.009,1.960,1,1
1/0095099071.05879,0.007,1.933,1,1
1/0095099079.04869,0.007,1.692,1,1
1/0095099087.04908,0.006,1.665,1,1
1/0095099095.04278,0.007,1.692,1,1
1/0095099103.04799,0.009,1.209,1,1
1/0095099111.05209,0.007,1.397,1,1
1/0095099119.04500,0.007,1.209,1,1
1/0095099127.04449,0.007,1.236,1,1
1/0095099135.05639,0.007,1.155,1,1
1/0095099143.05089,0.007,1.236,1,1
1/0095099151.04449,0.007,1.155,1,1
1/0095099159.04449,0.007,1.155,1,1
1/0095099167.05119,0.007,1.128,1,1
1/0095099175.05079,0.007,1.638,1,1
1/0095099183.04449,0.007,1.585,1,1
1/0095099191.04168,0.007,1.638,1,1
1/0095099199.05868,0.006,1.128,1,1
1/0095099207.04629,0.007,1.128,1,1
1/0095099215.05349,0.009,1.155,1,1
1/0095099223.04210,0.007,1.182,1,1
1/0095099231.04809,0.007,1.155,1,1
1/0095099239.05198,0.007,1.155,1,1
1/0095099247.04179,0.007,1.209,1,1
1/0095099255.04210,0.007,1.155,1,1
1/0095099263.05629,0.009,1.182,1,1
1/0095099271.05040,0.007,1.182,1,1
1/0095099279.04500,0.007,1.155,1,1
1/0095099287.04500,0.007,1.155,1,1
1/0095099295.05119,0.007,1.155,1,1
1/0095099303.05079,0.007,1.531,1,1
1/0095099311.04278,0.007,1.826,1,1
1/0095099319.04269,0.007,1.531,1,1
1/0095099327.05749,0.007,1.155,1,1
1/0095099335.04579,0.007,1.155,1,1
1/0095099343.04838,0.009,1.155,1,1
1/0095099351.04168,0.007,1.182,1,1
1/0095099359.04799,0.007,1.155,1,1
1/0095099367.05479,0.007,1.182,1,1
1/0095099375.04439,0.009,1.182,1,1
1/0095099383.04849,0.007,1.182,1,1
1/0095099391.05519,0.007,1.155,1,1
1/0095099399.04959,0.007,1.182,1,1
1/0095099407.04399,0.009,0.914,1,1
1/0095099415.04410,0.009,0.887,1,1
1/0095099423.05040,0.007,0.941,1,1
1/0095099431.04959,0.009,0.941,1,1
1/0095099439.04449,0.007,0.914,1,1
1/0095099447.04399,0.007,0.914,1,1
1/0095099455.05729,0.007,0.914,1,1
1/0095099463.04629,0.007,0.941,1,1
1/0095099471.05349,0.009,0.941,1,1
1/0095099479.04179,0.007,0.941,1,1
1/0095099487.04809,0.009,0.914,1,1
1/0095099495.05209,0.009,0.914,1,1
1/0095099503.04210,0.009,0.914,1,1
1/0095099511.04168,0.007,1.021,1,1
1/0095099519.05150,0.009,0.941,1,1
1/0095099527.05569,0.007,0.914,1,1
1/0095099535.04109,0.007,0.404,1,1
1/0095099543.04059,0.007,0.404,1,1
1/0095099551.04559,0.007,0.377,1,1
1/0095099559.04469,0.006,0.404,1,1
1/0095099567.04059,0.007,0.404,1,1
1/0095099575.04109,0.007,0.404,1,1
1/0095099583.05629,0.006,0.404,1,1
1/0095099591.04480,0.006,0.404,1,1
1/0095099599.04568,0.007,0.404,1,1
1/0095099607.04109,0.007,0.404,1,1
1/0095099615.04559,0.007,0.431,1,1
1/0095099623.05099,0.007,0.431,1,1
1/0095099631.04059,0.007,0.404,1,1
1/0095099639.05139,0.007,0.404,1,1
1/0095099647.05150,0.007,0.404,1,1
1/0095099655.04480,0.007,0.377,1,1
1/0095099663.04069,0.006,0.404,1,1
1/0095099671.04059,0.007,0.404,1,1
1/0095099679.04559,0.007,0.404,1,1
