"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:38:34.28 ,"1/0070958309.07518",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.178,    -051.477,    -064.929,    0015.983,    0052.223
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:38:41.82 ,"1/0070958316.43117",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.807,    -051.151,    -064.910,    0015.986,    0052.213
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:38:49.37 ,"1/0070958324.13180",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.468,    -050.822,    -064.891,    0015.990,    0052.205
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:38:56.91 ,"1/0070958331.48780",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.161,    -050.493,    -064.872,    0015.993,    0052.198
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:39:04.45 ,"1/0070958339.18843",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001133.887,    -050.161,    -064.854,    0015.996,    0052.193
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:39:12.00 ,"1/0070958346.54442",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.646,    -049.828,    -064.837,    0015.999,    0052.189
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:39:19.54 ,"1/0070958354.24506",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.438,    -049.494,    -064.819,    0016.003,    0052.187
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:39:27.08 ,"1/0070958361.60105",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.265,    -049.158,    -064.803,    0016.006,    0052.187
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:39:34.63 ,"1/0070958369.30168",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.126,    -048.821,    -064.786,    0016.009,    0052.187
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:39:42.17 ,"1/0070958377.00232",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.022,    -048.482,    -064.770,    0016.012,    0052.190
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:39:49.71 ,"1/0070958384.35831",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.955,    -048.141,    -064.755,    0016.015,    0052.194
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:39:57.26 ,"1/0070958392.05894",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.923,    -047.799,    -064.740,    0016.018,    0052.199
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:40:04.80 ,"1/0070958399.41494",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.928,    -047.456,    -064.725,    0016.021,    0052.206
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:40:12.34 ,"1/0070958407.11557",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.971,    -047.111,    -064.711,    0016.024,    0052.215
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:40:19.89 ,"1/0070958414.47156",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.051,    -046.764,    -064.697,    0016.027,    0052.226
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:40:27.43 ,"1/0070958422.17220",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.170,    -046.416,    -064.683,    0016.030,    0052.238
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:40:34.97 ,"1/0070958429.52819",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.328,    -046.066,    -064.670,    0016.033,    0052.252
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:40:42.52 ,"1/0070958437.22882",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.525,    -045.714,    -064.658,    0016.036,    0052.268
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:40:50.06 ,"1/0070958444.58482",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.763,    -045.362,    -064.645,    0016.039,    0052.285
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:40:57.60 ,"1/0070958452.28545",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.041,    -045.007,    -064.633,    0016.041,    0052.304
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:41:05.14 ,"1/0070958459.64144",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.360,    -044.651,    -064.621,    0016.044,    0052.325
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:41:12.69 ,"1/0070958467.34208",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.721,    -044.293,    -064.610,    0016.047,    0052.348
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:41:20.23 ,"1/0070958475.04271",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.124,    -043.934,    -064.599,    0016.050,    0052.373
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:41:27.77 ,"1/0070958482.39870",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.571,    -043.573,    -064.588,    0016.052,    0052.399
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:41:35.32 ,"1/0070958490.09934",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.060,    -043.211,    -064.578,    0016.055,    0052.427
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:41:42.86 ,"1/0070958497.45533",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.594,    -042.847,    -064.567,    0016.058,    0052.458
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:41:50.40 ,"1/0070958505.15596",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.173,    -042.481,    -064.558,    0016.061,    0052.490
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:41:57.95 ,"1/0070958512.51196",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.797,    -042.114,    -064.548,    0016.063,    0052.524
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:42:05.49 ,"1/0070958520.21259",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.467,    -041.745,    -064.539,    0016.066,    0052.560
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:42:13.03 ,"1/0070958527.56858",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.183,    -041.375,    -064.530,    0016.069,    0052.598
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:42:20.58 ,"1/0070958535.26922",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.947,    -041.003,    -064.521,    0016.071,    0052.639
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:42:28.12 ,"1/0070958542.62521",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.758,    -040.629,    -064.513,    0016.074,    0052.681
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:42:35.66 ,"1/0070958550.32584",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.618,    -040.254,    -064.505,    0016.076,    0052.725
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:42:43.21 ,"1/0070958558.02648",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.526,    -039.877,    -064.497,    0016.079,    0052.771
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:42:50.75 ,"1/0070958565.38247",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.484,    -039.499,    -064.489,    0016.082,    0052.820
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:42:58.29 ,"1/0070958573.08310",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.493,    -039.119,    -064.482,    0016.084,    0052.870
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:43:05.84 ,"1/0070958580.43909",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.552,    -038.737,    -064.475,    0016.087,    0052.923
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:43:13.38 ,"1/0070958588.13973",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.663,    -038.354,    -064.468,    0016.089,    0052.977
"FRM_AIS_EDR_1984.DAT           ",2005-08-01T06:43:20.92 ,"1/0070958595.49572",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.826,    -037.969,    -064.461,    0016.092,    0053.034
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:34.07 ,"1/0070958608.59114",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.552,    -037.295,    -064.450,    0016.096,    0053.139
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:36.52 ,"1/0070958611.23171",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.721,    -037.168,    -064.448,    0016.097,    0053.159
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:38.97 ,"1/0070958613.52763",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.896,    -037.042,    -064.446,    0016.098,    0053.179
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:41.41 ,"1/0070958616.16304",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000784.086,    -036.915,    -064.445,    0016.098,    0053.200
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:43.85 ,"1/0070958618.44866",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000781.291,    -036.789,    -064.443,    0016.099,    0053.221
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:46.28 ,"1/0070958621.07378",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.510,    -036.664,    -064.441,    0016.100,    0053.242
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:49.06 ,"1/0070958623.58598",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.332,    -036.519,    -064.439,    0016.101,    0053.266
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:51.00 ,"1/0070958625.54718",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000773.119,    -036.418,    -064.437,    0016.101,    0053.283
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:52.93 ,"1/0070958627.50324",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000770.918,    -036.318,    -064.436,    0016.102,    0053.300
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:54.87 ,"1/0070958629.45929",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000768.721,    -036.217,    -064.434,    0016.102,    0053.317
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:56.79 ,"1/0070958631.41020",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.536,    -036.117,    -064.433,    0016.103,    0053.335
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:43:58.72 ,"1/0070958633.36110",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000764.355,    -036.017,    -064.432,    0016.104,    0053.352
"FRM_SS2_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:00.64 ,"1/0070958635.31201",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  21, 1,    0,"TRK","NO  REC","OK ","OK ",    000762.178,    -035.916,    -064.430,    0016.104,    0053.370
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:04.05 ,"1/0070958638.58081",    3,    0,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.330,    -035.738,    -064.428,    0016.106,    0053.402
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:05.75 ,"1/0070958640.38238",    3,    1,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.419,    -035.649,    -064.427,    0016.106,    0053.418
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:07.44 ,"1/0070958642.17880",    3,    2,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.520,    -035.560,    -064.426,    0016.107,    0053.434
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:09.13 ,"1/0070958643.63058",    3,    3,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.624,    -035.472,    -064.425,    0016.107,    0053.450
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:10.82 ,"1/0070958645.42700",    3,    4,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.731,    -035.383,    -064.423,    0016.108,    0053.466
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:12.50 ,"1/0070958647.21827",    3,    5,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.849,    -035.295,    -064.422,    0016.108,    0053.483
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:14.18 ,"1/0070958649.00955",    3,    6,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.970,    -035.206,    -064.421,    0016.109,    0053.499
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:15.86 ,"1/0070958650.45618",    3,    7,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.094,    -035.117,    -064.420,    0016.109,    0053.515
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:17.54 ,"1/0070958652.24230",    3,    8,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.230,    -035.029,    -064.419,    0016.110,    0053.532
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:19.21 ,"1/0070958654.02842",    3,    9,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.368,    -034.941,    -064.418,    0016.110,    0053.549
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:20.88 ,"1/0070958655.46990",    3,   10,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","IEC  OK","OK ","OK ",    000739.509,    -034.853,    -064.417,    0016.111,    0053.565
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:22.56 ,"1/0070958657.25602",    3,   11,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.654,    -034.764,    -064.416,    0016.111,    0053.582
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:24.22 ,"1/0070958659.03700",    3,   12,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.809,    -034.676,    -064.415,    0016.112,    0053.599
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:25.89 ,"1/0070958660.47333",    3,   13,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.968,    -034.588,    -064.414,    0016.112,    0053.616
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:27.55 ,"1/0070958662.25430",    3,   14,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.129,    -034.500,    -064.413,    0016.113,    0053.633
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:29.21 ,"1/0070958664.03013",    3,   15,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.302,    -034.412,    -064.412,    0016.113,    0053.651
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:30.87 ,"1/0070958665.46131",    3,   16,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.478,    -034.324,    -064.411,    0016.114,    0053.668
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:32.53 ,"1/0070958667.23713",    3,   17,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.656,    -034.236,    -064.410,    0016.114,    0053.685
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:34.18 ,"1/0070958669.00780",    3,   18,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.846,    -034.148,    -064.409,    0016.115,    0053.703
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:35.83 ,"1/0070958670.43384",    3,   19,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.039,    -034.060,    -064.408,    0016.116,    0053.720
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:37.48 ,"1/0070958672.20451",    3,   20,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.235,    -033.972,    -064.407,    0016.116,    0053.738
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:39.13 ,"1/0070958673.63055",    3,   21,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.433,    -033.884,    -064.406,    0016.116,    0053.756
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:40.77 ,"1/0070958675.39607",    3,   22,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.643,    -033.797,    -064.405,    0016.117,    0053.774
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:42.41 ,"1/0070958677.16159",    3,   23,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.856,    -033.709,    -064.404,    0016.117,    0053.791
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:44.05 ,"1/0070958678.58248",    3,   24,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.072,    -033.621,    -064.403,    0016.118,    0053.809
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:45.69 ,"1/0070958680.34285",    3,   25,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.299,    -033.534,    -064.402,    0016.118,    0053.828
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:47.32 ,"1/0070958682.10323",    3,   26,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.528,    -033.446,    -064.402,    0016.119,    0053.846
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:48.96 ,"1/0070958683.51896",    3,   27,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.761,    -033.359,    -064.401,    0016.119,    0053.864
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:50.58 ,"1/0070958685.27419",    3,   28,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.005,    -033.271,    -064.400,    0016.120,    0053.882
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:52.21 ,"1/0070958687.02941",    3,   29,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.252,    -033.184,    -064.399,    0016.121,    0053.901
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:53.84 ,"1/0070958688.44000",    3,   30,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.501,    -033.097,    -064.398,    0016.121,    0053.919
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:55.46 ,"1/0070958690.19522",    3,   31,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.754,    -033.009,    -064.397,    0016.121,    0053.938
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:57.08 ,"1/0070958691.60066",    3,   32,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.017,    -032.922,    -064.396,    0016.122,    0053.956
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:44:58.70 ,"1/0070958693.35073",    3,   33,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.284,    -032.835,    -064.396,    0016.122,    0053.975
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:45:00.32 ,"1/0070958695.10081",    3,   34,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.553,    -032.748,    -064.395,    0016.123,    0053.994
